ID,Height,timestamp,Type,From,To,Amount,Fee
9330864965041949648,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B79P-DVP4-7GSK-235MZ,0.0,1.0
13732230450281027827,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B79P-DVP4-7GSK-235MZ,0.0,1.0
1583905025500398791,274862,2016-09-18 15:35:12,Ordinary Payment,S-B79P-DVP4-7GSK-235MZ,S-69YD-XX8Y-CR4G-GE2Y5,533.0,1.0
12581559978968154229,254300,2016-07-22 20:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B79P-DVP4-7GSK-235MZ,277.71564156,1.0
5108357434008728221,246500,2016-07-01 00:33:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B79P-DVP4-7GSK-235MZ,256.49205301,1.0
9635562730025898509,241721,2016-06-17 14:38:03,Ordinary Payment,S-B79P-DVP4-7GSK-235MZ,S-69YD-XX8Y-CR4G-GE2Y5,5026.0,1.0
3547924115856658575,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-B79P-DVP4-7GSK-235MZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17307549426016649968,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,9.19235124,1.0
9913514398458115265,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,18.93532045,1.0
16855342986208962166,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,89.48995604,1.0
13199308452618334677,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.51250245,1.0
13579669697541570483,237375,2016-06-05 10:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,100.0622145,1.0
9101359583544837682,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.86191836,1.0
1442471407523273149,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,13.5297992,1.0
13846852055924588088,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.36004952,1.0
9724296968473449792,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,23.40766714,1.0
14330394038015060357,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.744221,1.0
17662305168290553631,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.3512514,1.0
3300467403369207394,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,17.78146802,1.0
3183073935769037849,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.11861721,1.0
12452235599437874159,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,15.88566404,1.0
13269322936225070333,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,35.62688345,1.0
15451711859792288022,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,12.43609294,1.0
5849058889710984518,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.69510529,1.0
18188109348388038835,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.21086288,1.0
4643433252039479814,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,13.61340408,1.0
10103063609168194809,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,17.13531758,1.0
14362305212761337312,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,12.91826704,1.0
10431218384848774432,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,24.79664403,1.0
13022473286291496570,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.14560845,1.0
8257499537483797515,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,16.06892186,1.0
9557172688006376799,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.22033091,1.0
16558750203008585031,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,31.35031802,1.0
2149174157622167114,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,59.32805222,1.0
5575169756810365865,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.53487551,1.0
7006769971389368217,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,12.61143584,1.0
5483476446974914614,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.39598936,1.0
7212414958147140706,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.1116399,1.0
10863797826754029713,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.16315166,1.0
4505373856592583687,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.31147424,1.0
13217822142358089106,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,39.46453489,1.0
12074160700311771179,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.45991585,1.0
4264612596416237522,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,35.66378913,1.0
8367013801445676977,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,20.0716382,1.0
9212935294216888736,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.47355392,1.0
10627214316380359718,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.04279128,1.0
2089403078301775132,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.04599299,1.0
12831253794910556771,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,18.87360768,1.0
12391946340694824758,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,30.76473024,1.0
2407535375210050965,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.94343224,1.0
2446899365486200761,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.3170827,1.0
848567198624595639,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,34.8139531,1.0
1116121919659469149,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.75139107,1.0
3701653349056496474,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.34312684,1.0
9350263878677280313,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,26.0436199,1.0
15257701315379806431,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.05256954,1.0
5658955310638612971,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,17.02281283,1.0
9808806463006785076,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,23.10269623,1.0
3979254809437658824,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.77252966,1.0
7251045328318856446,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.28236709,1.0
6143544586151619749,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.2749835,1.0
14991075446704872726,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.85889746,1.0
12506417070890103623,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,20.63398442,1.0
5621861220600142064,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,40.95524534,1.0
17226399600274700603,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.01923984,1.0
6788236243695467534,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.65471867,1.0
1049080355024662558,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.18598468,1.0
15757091933526328176,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,28.69888934,1.0
8401245008020076934,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.17256932,1.0
6937106574144551960,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,16.23094344,1.0
8056679294831637047,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.28664688,1.0
12832142574501801046,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,25.53117649,1.0
1418513052033745486,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,15.45486684,1.0
2899035553404402608,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.6902127,1.0
4922108629364944126,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,56.34780449,1.0
6292619891062017719,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.66552582,1.0
3208750978692146576,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.31805215,1.0
11670312844155424678,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.29284501,1.0
7278557123856308536,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.15355212,1.0
6277097688357375360,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,23.64936494,1.0
13766565070763923208,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,15.39817227,1.0
17204781537687974780,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,14.98586402,1.0
16700748364906562774,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,56.82004812,1.0
15041795825338268718,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,27.70276879,1.0
10843493241239488613,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,30.95413609,1.0
3540058338958281126,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.79675636,1.0
5936786710474637114,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,14.67494219,1.0
10053316887157093505,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.73815634,1.0
8497982453968840865,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.60284233,1.0
14386309515244649897,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.42121101,1.0
11531315053295479580,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.70682742,1.0
8954845181489574702,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,13.32372798,1.0
11732179147746803334,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.42101124,1.0
13346388479760134280,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.35878322,1.0
2495551706142638670,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.89896741,1.0
9445179323300603361,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,25.34030633,1.0
2952247784505803470,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,19.90225374,1.0
12703237168737676582,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.8529308,1.0
12110438914785711270,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.41479996,1.0
14948919921631654884,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.50970346,1.0
1511495365942733277,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.80935088,1.0
4096582054493689099,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.86633205,1.0
14567411476207557666,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,3.76804533,1.0
7979822602398620403,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.89308143,1.0
16269477972644375640,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,9.6902043,1.0
852012538391779663,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.53697051,1.0
4156737231505613492,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,40.83986086,1.0
13766222867737909642,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,17.34854086,1.0
16299672198991765025,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,13.19655169,1.0
1365301655329666613,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,14.89568366,1.0
5754069073471186961,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,31.79995633,1.0
9331951599820589088,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,16.67869081,1.0
1643578018757955396,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,18.56458059,1.0
2217703436346194007,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,22.87868421,1.0
5370042128228409185,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.69024403,1.0
8444187291738537222,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,12.15939568,1.0
1576715983248074410,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.56776314,1.0
14063336254359297544,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.0914677,1.0
14119091834532733791,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.55381605,1.0
9910301572785242871,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.31645704,1.0
8384685629318561897,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.91669843,1.0
4157514962543577463,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,8.60056414,1.0
446334718148964415,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,20.98381,1.0
16933533709510129580,224938,2016-05-01 14:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,142.6996302,1.0
17737752207145935592,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.87491468,1.0
8069236935611107321,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,25.89259043,1.0
2880312323533118583,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,2.32755283,1.0
4343835618268699884,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,24.70350854,1.0
12549583903021049351,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,16.05899065,1.0
3522431703481203572,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,9.17546408,1.0
1198956233751048299,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.2073469,1.0
13598706037757047868,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.32038075,1.0
4390732058341346669,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,67.21157726,1.0
15268414313661598478,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,44.73509559,1.0
15287427752489465841,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.63923744,1.0
5551166662159829676,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,19.62202615,1.0
6277900255297056864,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,39.91629054,1.0
5494080930430960130,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,12.80010109,1.0
10569847172429470220,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.10364845,1.0
4888692079881572399,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.61810282,1.0
4744830377683439056,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,25.17475559,1.0
14159965678993081131,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,6.42960805,1.0
13923689184409936079,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,28.60134822,1.0
10058354523465826156,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,10.80195857,1.0
14871362449397205663,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,18.35345386,1.0
7948875438657553794,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.30207236,1.0
6505072311863828643,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,13.36381134,1.0
1653398918089013892,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,4.26062007,1.0
1499608156199054256,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.61797033,1.0
16696746686208277030,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,20.76853494,1.0
7062525094200940505,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,28.83474885,1.0
7081361288734089075,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,7.41333565,1.0
9672617348840954789,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,14.05464738,1.0
3631594010882102422,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.54548761,1.0
16787730494924561628,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,5.16067642,1.0
4605051030149860457,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,11.54297342,1.0
10419953903282112134,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,26.20470898,1.0
17713575148172475992,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,37.42424921,1.0
5180246867360016585,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,20.65475946,1.0
6621894904177470307,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B79P-DVP4-7GSK-235MZ,38.44034673,1.0
