ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.04919034,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.03353887,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.04207242,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.03670563,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.04444935,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.01502975,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.080975,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.0474,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.02418389,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.02054,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.0619992,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.024095,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.05451,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.07505,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.029625,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XRG7-5MEU-YDW8-D45JK,0.00158,0.0735
13716781368028826702,906031,2021-07-18 10:55:21,Reward Recipient Assignment,S-XRG7-5MEU-YDW8-D45JK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
11012148883982103683,894569,2021-06-16 14:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRG7-5MEU-YDW8-D45JK,10.00953408,0.0147
2538706983654577457,890582,2021-06-05 12:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRG7-5MEU-YDW8-D45JK,9.99736464,0.0441
15871376764674882120,887106,2021-05-26 20:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRG7-5MEU-YDW8-D45JK,9.99910267,0.0147
11989782439798283553,883149,2021-05-15 20:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRG7-5MEU-YDW8-D45JK,9.99637713,0.03675
9105935179970020235,878835,2021-05-03 21:05:22,Add Commitment,S-XRG7-5MEU-YDW8-D45JK,,0.0,0.03675
9481525330321821261,878834,2021-05-03 21:00:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRG7-5MEU-YDW8-D45JK,28990.69670812,2.0
746879945705505708,874237,2021-04-21 00:59:18,Reward Recipient Assignment,S-XRG7-5MEU-YDW8-D45JK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
6353577579373116148,874223,2021-04-20 23:58:58,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XRG7-5MEU-YDW8-D45JK,0.06275,0.03675
7972212181520992288,863440,2021-03-22 00:44:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XRG7-5MEU-YDW8-D45JK,0.0,0.00735
16640957160681660401,863436,2021-03-22 00:27:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XRG7-5MEU-YDW8-D45JK,0.0,0.0147
6523726238521309076,863434,2021-03-22 00:18:12,Ordinary Payment,S-XRG7-5MEU-YDW8-D45JK,S-HK9D-P74Q-XDEJ-D6PGM,12546.04306001,0.0147
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,0.8295,0.1
8049431526656885267,620779,2019-05-14 21:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRG7-5MEU-YDW8-D45JK,11997.72991275,1.0
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,1.975,0.1
4311764096339575526,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.38647358,1.0
8413383275875941103,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.05754668,1.0
10289892442872167693,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.38157377,1.0
8863326541657060634,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,0.170365,1.0
837419472092363256,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.50693606,1.0
10628185290911499800,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.59906576,1.0
685037641536392653,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.1232099,1.0
16756258594240187271,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.53877333,1.0
13682406366499292139,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,0.153388,1.0
15983343586145876492,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.03241233,1.0
5248293167154215017,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.40135687,1.0
12230513375251465565,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XRG7-5MEU-YDW8-D45JK,0.0001,1.0
5708493192656964330,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.39459627,1.0
70252457662957083,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRG7-5MEU-YDW8-D45JK,0.0,1.0
6017803888155302146,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,0.176038,1.0
17613944412914553530,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.38110076,1.0
16420051759363272131,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.45833202,1.0
15351721197214122636,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.68131063,1.0
2526640789462336784,475602,2018-04-03 13:55:16,Bid Order Placement,S-XRG7-5MEU-YDW8-D45JK,,0.0,1.0
16184279927683457483,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.06724443,1.0
12228827531398975204,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XRG7-5MEU-YDW8-D45JK,0.148463,1.0
16826648732186152901,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.36487214,1.0
1656523407861995132,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.32444477,1.0
724826130887570101,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.50446709,1.0
6563987622148626491,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.10946928,1.0
10816835488186948891,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.44554639,1.0
17992766296836624741,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.50809594,1.0
12115076984197091404,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.50471842,1.0
8189033831255127360,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,43.66099808,1.0
12294878922844766372,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.22698596,1.0
4144862570087305445,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.13963027,1.0
15524733461894907213,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,12.18011366,1.0
16613588210776010165,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.45922675,1.0
6065533494573456660,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,21.68025859,1.0
3103277561299572431,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.22695956,1.0
9065815780789690832,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,6.07846382,1.0
17148051363043047241,459002,2018-02-16 03:15:09,Bid Order Placement,S-XRG7-5MEU-YDW8-D45JK,,0.0,1.0
4824717053547788654,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.40409816,1.0
17503431835476983784,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.38594934,1.0
4248221900108220262,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,23.41183649,1.0
3188917958389434406,456255,2018-02-08 10:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,20.43671933,1.0
15573043135493889175,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,11.87820388,1.0
1970424758633313632,454582,2018-02-03 18:58:22,Bid Order Placement,S-XRG7-5MEU-YDW8-D45JK,,0.0,1.0
17074042707135002427,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRG7-5MEU-YDW8-D45JK,6.69435167,1.0
8789519893840717355,448636,2018-01-18 04:01:48,Reward Recipient Assignment,S-XRG7-5MEU-YDW8-D45JK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14501663303561818944,441283,2017-12-28 14:02:05,Reward Recipient Assignment,S-XRG7-5MEU-YDW8-D45JK,S-XRG7-5MEU-YDW8-D45JK,0.0,1.0
1680533853927756832,441132,2017-12-28 04:17:40,Account Update,S-XRG7-5MEU-YDW8-D45JK,,0.0,1.0
3508561827782046221,441123,2017-12-28 03:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRG7-5MEU-YDW8-D45JK,8.24945128,1.0
