ID,Height,timestamp,Type,From,To,Amount,Fee
5485451571475626095,1278251,2024-05-18 01:54:16,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8MB-R9UA-6LQ5-6G47N,1e-08,0.85995
8852578328319744673,541361,2018-10-04 14:44:21,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12818121845085558116,541334,2018-10-04 13:09:50,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1484785466241905569,533617,2018-09-12 22:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8MB-R9UA-6LQ5-6G47N,0.05,4.2042
18159057152188434187,532909,2018-09-10 23:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8MB-R9UA-6LQ5-6G47N,0.05,3.24135
6053773112313596686,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8MB-R9UA-6LQ5-6G47N,1e-07,1.0
3981167343783451943,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8MB-R9UA-6LQ5-6G47N,1e-07,1.0
4238823569111399533,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8MB-R9UA-6LQ5-6G47N,9.57852844,1.0
12325831177126927769,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8MB-R9UA-6LQ5-6G47N,20.6627002,1.0
2926638973832538755,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8MB-R9UA-6LQ5-6G47N,15.93181452,1.0
17933873426015968773,397828,2017-08-29 01:07:46,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3370800522754270038,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8MB-R9UA-6LQ5-6G47N,8.78842887,1.0
14494826230951962479,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8MB-R9UA-6LQ5-6G47N,2.7797487,1.0
12830534148810282006,397106,2017-08-27 00:56:44,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18310320657936380526,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8MB-R9UA-6LQ5-6G47N,3.07663728,1.0
15349029072134891566,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8MB-R9UA-6LQ5-6G47N,1.13715336,1.0
6003168176575216674,396195,2017-08-24 11:45:41,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
446971857381225922,395402,2017-08-22 06:28:03,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4736577207950084166,395397,2017-08-22 06:15:21,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5849830193647353326,395392,2017-08-22 06:00:23,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15545959476405424681,386351,2017-07-27 22:53:54,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12832972501867741473,386340,2017-07-27 21:55:52,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11647311483409364899,386322,2017-07-27 20:50:01,Account Update,S-T8MB-R9UA-6LQ5-6G47N,,0.0,1.0
7242658759957244394,386298,2017-07-27 19:39:17,Reward Recipient Assignment,S-T8MB-R9UA-6LQ5-6G47N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9347918364614342390,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0001
6437163339848166434,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,1.0,1.0
15259998556859242968,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,1.0,3.0
1214460577496548044,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,2.0,2.0
6186057163468094945,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,3.0,3.0
2561094621813933464,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,3.0,1.0
11127205592824480646,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,3.0,3.0
10068008466382952429,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,20.0,1.0
4268849367771992502,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0
12052516977540052122,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,5.0,2.0
6849430566318133666,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,6.0,5.0
11630416927680535037,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,5.0,5.0
10490811485097927379,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,12.0,2.0
14182575034938754702,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,2.0,2.0
17724816214790860430,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,2.0,2.0
9691261546025145360,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,4.0,4.0
2551454037182426247,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0
8996900708204284955,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0
218531845355125409,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0
13111309019779149315,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,2.0,1.0
2102351593303588909,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,5.0,2.0
9961526001134532462,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,5.0,2.0
15848040870445310438,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,11.0,2.0
15792934682738019087,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,14.0,2.0
4322015078033104472,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,8.0,2.0
12887141396571800952,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8MB-R9UA-6LQ5-6G47N,10.0,2.0
3387132669496024751,327553,2017-02-13 02:38:10,Ordinary Payment,S-PVAA-GV5G-SSDQ-DCX73,S-T8MB-R9UA-6LQ5-6G47N,3.0,1.0
