ID,Height,timestamp,Type,From,To,Amount,Fee
13178673001565406286,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWZP-Y4D5-P54J-74YUS,1e-07,1.0
12711929874268016486,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWZP-Y4D5-P54J-74YUS,1e-07,1.0
15954598802132209751,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWZP-Y4D5-P54J-74YUS,0.0,1.0
14701396847410242283,353906,2017-04-27 19:07:17,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12736766202986012003,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0001
3797798149845679754,339134,2017-03-17 11:50:38,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16617023322721503672,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,1.0,1.0
15588183405880628375,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,1.0,3.0
7124478193433070011,334881,2017-03-05 14:49:22,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
1006807672991104716,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,2.0
1220135279012773303,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,3.0,3.0
12887948563363403147,334593,2017-03-04 19:42:56,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12670915580946894036,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,2.0
10323335097663457527,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,3.0,1.0
5951561729358242432,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,3.0,3.0
15825308605937275985,334290,2017-03-03 23:21:17,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8228851002655530084,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,20.0,1.0
6435938000527025581,333815,2017-03-02 15:16:01,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1307876789321800111,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0
2581373605472929017,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,5.0,2.0
3559642331940999089,332888,2017-02-28 00:45:55,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8216195932574539592,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,6.0,5.0
6450581644770508233,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,5.0,5.0
17621458999140563727,332363,2017-02-26 13:46:14,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14839725459563866650,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,12.0,2.0
5304899081693872383,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,2.0
16954635825970557874,331998,2017-02-25 13:34:33,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12020862356270273222,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,2.0
15805115286812099219,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,4.0,4.0
11950576188526216411,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0
13771405043847267261,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0
5172245412003205273,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0
12686440691647040103,331472,2017-02-24 02:18:43,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5805757556826599961,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,2.0,1.0
8989112670401910171,331197,2017-02-23 07:47:27,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14994178663412136812,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,5.0,2.0
6156892892687306815,331172,2017-02-23 06:09:40,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13517479565780318641,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,5.0,2.0
8286517679006594344,331106,2017-02-23 01:31:04,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9181438957844469945,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,11.0,2.0
1940036152921242914,331077,2017-02-22 23:43:55,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2171183898006556602,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,14.0,2.0
13827616390688292433,331053,2017-02-22 22:00:51,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13258449490061949017,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,8.0,2.0
14237733486234732652,330371,2017-02-21 00:34:51,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8215474326670876458,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWZP-Y4D5-P54J-74YUS,10.0,2.0
8735497846643606228,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KWZP-Y4D5-P54J-74YUS,0.0,1.0
4555207139872393660,251260,2016-07-14 07:58:03,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
16313669496318388274,235825,2016-06-01 01:51:05,Reward Recipient Assignment,S-KWZP-Y4D5-P54J-74YUS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10317237455080600448,235819,2016-06-01 01:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWZP-Y4D5-P54J-74YUS,5.0,1.0
18297720400609908423,235819,2016-06-01 01:30:16,Reward Recipient Assignment,S-KWZP-Y4D5-P54J-74YUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14747451469063537936,234954,2016-05-29 15:36:10,Reward Recipient Assignment,S-KWZP-Y4D5-P54J-74YUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15465172303903742338,234949,2016-05-29 15:16:56,Reward Recipient Assignment,S-KWZP-Y4D5-P54J-74YUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9926433907177164365,234939,2016-05-29 14:42:18,Account Update,S-KWZP-Y4D5-P54J-74YUS,,0.0,1.0
11587847627446420941,234937,2016-05-29 14:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWZP-Y4D5-P54J-74YUS,5.0,1.0
