ID,Height,timestamp,Type,From,To,Amount,Fee
10717816171535670551,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28FZ-LVRT-SL4N-5BQCN,0.0,1.0
3221112713916203593,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28FZ-LVRT-SL4N-5BQCN,0.0,1.0
15073121992906972505,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28FZ-LVRT-SL4N-5BQCN,0.0,1.0
10856481291917515756,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28FZ-LVRT-SL4N-5BQCN,0.0,1.0
1036405118741733223,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28FZ-LVRT-SL4N-5BQCN,0.0,1.0
17935984895575843617,79780,2015-03-22 15:06:48,Ordinary Payment,S-28FZ-LVRT-SL4N-5BQCN,S-ZH7A-HM8Z-KUPG-HK7ZE,280.0,1.0
5123996984550837705,65830,2015-02-11 14:45:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,38.45449218,1.0
7785121743825269083,65759,2015-02-11 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,15.50930922,1.0
1744598034925073230,65702,2015-02-11 06:13:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,91.50793569,1.0
5842825499445574361,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,35.74087143,1.0
4302972534006361895,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,52.79255567,1.0
13760815603933666707,63642,2015-02-05 12:34:54,Ordinary Payment,S-28FZ-LVRT-SL4N-5BQCN,S-ZH7A-HM8Z-KUPG-HK7ZE,22000.0,22.0
12029951009530700212,52904,2015-01-06 11:10:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,496.83564616,1.0
16782387733036736219,52838,2015-01-06 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,18.46108748,1.0
6872650059275217919,48725,2014-12-25 19:10:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,12.84623696,1.0
5193012180562728287,48708,2014-12-25 18:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,62.23828233,1.0
10935983939529811879,48695,2014-12-25 17:31:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,52.39000069,1.0
5962780697045665289,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,13.07376874,1.0
15626037030139356181,48681,2014-12-25 16:08:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,18.83967207,1.0
10037575361739258242,47893,2014-12-23 10:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,20.42600341,1.0
12321863919955919076,47881,2014-12-23 09:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,17.48535954,1.0
7640090429332502894,47875,2014-12-23 09:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,52.19564446,1.0
10335706266422403238,47777,2014-12-23 02:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,17.16317097,1.0
9372314736670330472,47677,2014-12-22 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,40.07210937,1.0
18272187750666802243,47651,2014-12-22 18:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,47.84117596,1.0
1387686212419043801,47639,2014-12-22 17:30:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,112.31040442,1.0
10645013329477996378,46875,2014-12-20 13:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,71.93079277,1.0
15692090623862161933,46740,2014-12-20 05:33:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,12.16655153,1.0
4369737615378857333,46621,2014-12-19 21:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,60.44240637,1.0
10913828644640287006,46478,2014-12-19 11:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,41.80487676,1.0
3331295190307568993,46190,2014-12-18 16:24:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,51.04529004,1.0
5470101534607552245,45520,2014-12-16 19:41:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,53.84876658,1.0
627485955559368280,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,45.24265471,1.0
5962476971613389938,45492,2014-12-16 17:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,11.4053349,1.0
17282199209021621989,45088,2014-12-15 14:14:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,342.62598924,1.0
10766223728883062919,43715,2014-12-11 18:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,40.80576902,1.0
1723228293297746566,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,16.91480471,1.0
415590123537108185,42588,2014-12-08 13:55:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,217.56175824,1.0
14398918302004381646,42522,2014-12-08 09:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,431.71322835,1.0
14851490948486949412,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,50.35757183,1.0
17727503133394881327,42313,2014-12-07 19:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,19.94263107,1.0
5801887300353466721,42305,2014-12-07 18:48:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,37.01938188,1.0
11344020379330024063,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,31.91730005,1.0
1189137261408739238,42085,2014-12-07 04:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,48.31563854,1.0
13792465884874605647,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,36.77878626,1.0
16110936605978586303,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,3.02651568,1.0
14778131388063690899,40158,2014-12-01 18:33:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,100.08841614,1.0
529470578374619153,40090,2014-12-01 14:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,21.56502637,1.0
2508298460834209312,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,156.91467389,1.0
12462281179677139485,39852,2014-11-30 22:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,200.9029694,1.0
3123941779372116331,39852,2014-11-30 22:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,200.9029694,1.0
6900861333226080434,39818,2014-11-30 19:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,14.56351945,1.0
5021844170003842841,39817,2014-11-30 19:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,14.56351945,1.0
9542963931864526872,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,101.97093411,1.0
5206364037081326599,37445,2014-11-24 04:47:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,284.357612,1.0
4415242337807147683,37378,2014-11-24 00:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,165.56296903,1.0
16362698791813558703,37313,2014-11-23 20:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,2.56579532,1.0
2154410958985870298,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,19.39531913,1.0
6587613084319089783,37190,2014-11-23 11:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,270.37424612,1.0
9104925694962883240,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,81.17905387,1.0
10327833341860202285,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,7.88548105,1.0
3931691934541940770,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,6.0229342,1.0
4537768350892452323,36832,2014-11-22 11:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,2.82406114,1.0
14158502069996762020,36815,2014-11-22 11:00:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,2629.33963697,2.0
12132200757142161322,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,12.21882533,1.0
13054154877750527944,36527,2014-11-21 15:19:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,7.17742012,1.0
17949597235413979058,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,71.30165658,1.0
8608254436587531289,35407,2014-11-18 11:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,94.55447006,1.0
1119707635748356399,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,223.58044614,1.0
16779945224741280652,35253,2014-11-18 01:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,128.39523346,1.0
5268371159089295104,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,166.72545157,1.0
5052921651868468185,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,21.43970078,1.0
8385628393287236996,35028,2014-11-17 11:00:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,10.78471325,1.0
7057425115288431528,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,7.66028102,1.0
9751974667639658246,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,63.59427069,1.0
10027727900099813789,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,141.81296878,1.0
5971488425947310440,34137,2014-11-14 22:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,287.59425016,1.0
3617572124611943853,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,851.58716896,1.0
1695223182200453272,34127,2014-11-14 22:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,133.30538559,1.0
8311226664532410655,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,31.21457508,1.0
14796165520054990796,33978,2014-11-14 11:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,2.31280807,1.0
18151495385189719738,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,50.5623091,1.0
9786570120765870721,33797,2014-11-14 00:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,257.03175472,1.0
15043419886592046957,33755,2014-11-13 21:17:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,78.25274109,1.0
13845845498804564154,33682,2014-11-13 16:08:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,246.10321226,1.0
3837271190176945208,33605,2014-11-13 10:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,7.16560449,1.0
3502124748353744607,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,48.04527471,1.0
3868376123286673659,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,106.37746554,1.0
6539027577921953022,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,80.9792641,1.0
584708665500051853,33151,2014-11-12 04:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,72.42619242,1.0
15813714359765891869,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,39.8111632,1.0
67083580286051733,32978,2014-11-11 17:07:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,529.57097157,1.0
14512203866737899824,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,20.58097033,1.0
5369649658217890864,32850,2014-11-11 08:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,74.93119022,1.0
412204986396301256,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,17.82955525,1.0
8278685923409908650,32456,2014-11-10 05:55:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,1072.46263322,1.0
16421319379048214900,25312,2014-10-21 06:44:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,8.91825559,1.0
16463890269045482882,24914,2014-10-20 04:07:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,134.50455806,1.0
11180684988015956735,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,8.53419117,1.0
13976166771780895084,24108,2014-10-17 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,68.11396243,1.0
12653204392725887658,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,23.46338075,1.0
7653139008702295197,23805,2014-10-17 01:49:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,9.94215996,1.0
15338616011228523315,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-28FZ-LVRT-SL4N-5BQCN,73.51051326,1.0
15243255493644571561,23602,2014-10-16 12:13:48,Reward Recipient Assignment,S-28FZ-LVRT-SL4N-5BQCN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6340285715039610949,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,4.00078747,1.0
152289466303392023,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,3.50508966,1.0
17533126440820665430,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,2.21276686,1.0
4552644130711026919,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,9.42221334,1.0
11511206096670342095,22906,2014-10-14 13:27:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,5.40709961,1.0
14546920602206357336,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,3.70592441,1.0
17146269747886417218,22612,2014-10-13 17:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,64.5913826,1.0
3716327231511872125,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,93.08564623,1.0
16132859056326313306,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,48.56791632,1.0
14714297554233510819,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,215.90730106,1.0
1579757115576183582,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,214.95038349,1.0
7706126463095169936,22108,2014-10-12 07:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,142.724693,1.0
614467705232953729,22005,2014-10-12 01:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,22.75672188,1.0
11147035747765215032,21808,2014-10-11 11:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,46.91459239,1.0
9953278679983599698,21783,2014-10-11 10:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,251.83249846,1.0
18004228694431807334,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,44.82453579,1.0
5335221750725255290,21689,2014-10-11 03:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,253.51370416,1.0
2754585979362440624,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,60.94576378,1.0
2015662264098657823,21589,2014-10-10 21:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,259.47553687,1.0
2189644488849358756,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,35.13977119,1.0
120672736076475698,21497,2014-10-10 15:03:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,251.50049372,1.0
7322064247372704358,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,215.97302915,1.0
139126652284904289,21296,2014-10-10 01:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,265.36228824,1.0
4890550934326617061,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,60.11357394,1.0
13244251369793836795,21182,2014-10-09 17:45:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,250.37393408,1.0
1901047046541201225,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,243.92868124,1.0
10925580288459900038,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,70.61514266,1.0
10644259870457540499,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,66.78308555,1.0
16631665835369355292,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,112.37269788,1.0
15492287300841109901,20773,2014-10-08 14:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,252.99908161,1.0
7858791227011019909,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,28.57698228,1.0
5731641086002206984,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,223.46108546,1.0
11973571902492002270,20543,2014-10-07 23:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,258.88131238,1.0
6984609795902716371,20510,2014-10-07 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,111.88797154,1.0
10444516562649881423,20466,2014-10-07 17:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,257.0923847,1.0
7659508564548609478,20416,2014-10-07 14:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,136.9612453,1.0
10013857089000587520,20323,2014-10-07 08:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,257.86031258,1.0
2839901034204418665,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,84.5833521,1.0
10855967611071518555,20270,2014-10-07 04:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,253.81956115,1.0
7019414206500501879,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,176.3846178,1.0
9142123121844918683,20114,2014-10-06 18:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,142.96220329,1.0
17240783922252011771,20077,2014-10-06 15:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,363.2004374,1.0
16314966863365500316,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,127.27693541,1.0
17221335276578199799,19918,2014-10-06 05:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,17.39818312,1.0
7323827599799900202,19888,2014-10-06 03:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,250.65685663,1.0
10445829765824703402,19817,2014-10-05 22:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,19.63400049,1.0
2605080605278058195,19793,2014-10-05 20:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,279.46502045,1.0
16950374844860528769,19695,2014-10-05 14:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,254.44840706,1.0
15729381325382560683,19513,2014-10-05 02:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,43.68302067,1.0
13022551696300179613,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,16.29398693,1.0
15931556250786436699,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,133.65500012,1.0
5234448510822705916,18108,2014-10-01 03:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,225.43804736,1.0
8895075844755935843,18005,2014-09-30 20:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,167.9069277,1.0
7573969557997079476,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,139.21085563,1.0
15329844044502476570,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-28FZ-LVRT-SL4N-5BQCN,20.55847293,1.0
