ID,Height,timestamp,Type,From,To,Amount,Fee
13707465757154692140,484883,2018-04-29 13:39:49,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,13089.0,1.0
1726130850558106647,483111,2018-04-24 14:41:54,Ordinary Payment,S-TEXC-Y853-AUBK-2TAKW,S-VLS4-ZZ54-SW69-2DXWM,3743.0,1.0
12058791761820772380,479441,2018-04-14 08:15:37,Ordinary Payment,S-TEXC-Y853-AUBK-2TAKW,S-VLS4-ZZ54-SW69-2DXWM,854.0,1.0
4935712935949734484,479188,2018-04-13 14:39:14,Ordinary Payment,S-HF83-PKXX-UMY3-34MXW,S-VLS4-ZZ54-SW69-2DXWM,7875.0,1.0
15751036768329529821,478448,2018-04-11 13:05:32,Ordinary Payment,S-TEXC-Y853-AUBK-2TAKW,S-VLS4-ZZ54-SW69-2DXWM,555.0,1.0
12833105119976646773,471556,2018-03-23 06:07:16,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-TEXC-Y853-AUBK-2TAKW,9.0,1.0
5962930257030924076,471556,2018-03-23 06:07:16,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,8.0,1.0
13031990703484286792,471311,2018-03-22 13:47:19,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,5.0,1.0
376044716010776181,464005,2018-03-02 03:18:43,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-VUXX-BCAQ-UYBH-FWY3T,9.0,1.0
3137628916515660852,456295,2018-02-08 13:51:23,Account Update,S-VLS4-ZZ54-SW69-2DXWM,,0.0,1.0
3403626074346713011,456291,2018-02-08 13:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLS4-ZZ54-SW69-2DXWM,99.0,1.0
