ID,Height,timestamp,Type,From,To,Amount,Fee
16548380860052146448,780263,2020-08-02 18:11:50,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.06615
9813670109339412622,741458,2020-04-16 11:22:20,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.0147
8147104002260797404,740437,2020-04-13 15:17:37,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0588
3856689857490125673,740191,2020-04-12 23:08:19,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-CZEF-WMEY-VMPW-E2KNM,12.0,0.03675
3934371741985194699,740075,2020-04-12 14:55:34,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-L6HH-2G7X-KWCT-H3MHG,4.0,0.0147
6510561037898095070,737453,2020-04-05 06:44:26,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-ZNXX-N9LK-QKFT-6SGD2,16.0,0.05145
18037592078876074245,734827,2020-03-28 22:56:49,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-44TT-DDWK-KNKX-7JFRP,2.0,0.02205
12802072815649898515,734441,2020-03-27 20:35:04,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.02205
4489618120019355766,733782,2020-03-26 00:31:15,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-C7J7-FFKY-FLWD-DUKMA,9.0,0.03675
1026359406778425528,733347,2020-03-24 18:54:52,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.05145
5971987086699242764,732821,2020-03-23 07:42:28,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-ZNXX-N9LK-QKFT-6SGD2,4.0,0.03675
6226890057267508689,732586,2020-03-22 16:06:07,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.0294
2109082533945768450,732112,2020-03-21 08:29:07,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.03675
7283438409314338559,730208,2020-03-16 00:45:23,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.03675
4321538640009140442,728528,2020-03-11 07:56:16,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-VP6D-5LGN-KVSL-CMU4D,3.0,0.0294
9627658925673724482,727831,2020-03-09 08:57:20,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-QB6V-BX3V-7ENH-HJZDK,5.0,0.0294
15092382811228519326,727420,2020-03-08 05:28:15,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-PR68-ATST-X3UL-D7LKT,1.0,0.0147
6998515357531879309,727330,2020-03-07 23:30:48,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.00735
8113881761582948995,726506,2020-03-05 16:10:45,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.0294
5271342125954881236,726073,2020-03-04 11:23:30,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-YQKJ-NU3E-PABF-DCG3C,12.0,0.0588
4694261453332459392,725748,2020-03-03 13:04:09,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.0441
18138221658555407022,725672,2020-03-03 08:01:27,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZNXX-N9LK-QKFT-6SGD2,7.0,0.02205
10280022845042058220,725548,2020-03-02 23:37:32,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-ZNXX-N9LK-QKFT-6SGD2,4.0,0.0147
8850642659465378185,725002,2020-03-01 10:56:24,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-NW42-RLAT-4N25-DBGNM,3.0,0.0147
7617787735054521195,724047,2020-02-27 18:32:21,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-ZNXX-N9LK-QKFT-6SGD2,2.0,0.05145
17663343874279950282,723444,2020-02-26 02:58:03,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.03675
12848960367426370285,723124,2020-02-25 05:02:54,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-ARDX-U23Y-WGN5-G4NMA,18.0,0.0147
12304417124794439278,721098,2020-02-19 13:07:05,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-ZNXX-N9LK-QKFT-6SGD2,19.0,0.05145
17280830723659892308,719545,2020-02-15 04:37:11,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.05145
8400306406196252360,714840,2020-02-02 00:53:28,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-EM9Q-VERN-NVG3-ENZ3R,3.0,0.0294
14492146857447133975,714630,2020-02-01 10:10:29,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-MW9S-ZCE2-V8JB-62NJ7,12.0,0.0441
3314786050492725686,713343,2020-01-28 19:47:51,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.0147
7580065977958715139,713302,2020-01-28 17:24:37,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.05145
3646943393604840738,712993,2020-01-27 20:32:19,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNXX-N9LK-QKFT-6SGD2,10.0,0.06615
