ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQFG-8RAZ-DEC3-2CG3F,1e-08,0.6615
12993752343777690267,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JQFG-8RAZ-DEC3-2CG3F,1e-07,1.0
10750226368208556987,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JQFG-8RAZ-DEC3-2CG3F,1e-07,1.0
10443150351447197193,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JQFG-8RAZ-DEC3-2CG3F,1e-07,1.0
9757825361081405999,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFG-8RAZ-DEC3-2CG3F,0.0,1.0
13524376258870620457,350323,2017-04-17 18:59:39,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,1.0,1.0
6877944560432800003,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0001
13140286410000225685,342187,2017-03-26 00:45:58,Ask Order Placement,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
7985169672222665593,342187,2017-03-26 00:45:58,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,243.72683095,1.0
1027631878814471648,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,1.0,1.0
6970130471702654706,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,1.0,3.0
2724460042383076524,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,2.0
9131021433065404338,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,3.0,3.0
18027021960588351841,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,2.0
5772792404278912269,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,3.0,1.0
14993201203545501696,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,3.0,3.0
10107745274316689375,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,20.0,1.0
137210895817620625,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
5768803023727360589,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,5.0,2.0
16594418323111789281,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,6.0,5.0
379471210306771400,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,5.0,5.0
77871900790105554,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,12.0,2.0
2248820513686918031,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,2.0
12668834184157273382,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,2.0
12674264175023276263,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,4.0,4.0
6607083302096198629,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
6550693471814758798,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
2942805298719940260,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
12052234700743801107,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
12455231229521615711,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,5.0,2.0
5923332479211723744,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,5.0,2.0
10087819426297844833,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,11.0,2.0
779796481416911262,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,14.0,2.0
14854518223271678357,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,8.0,2.0
17764048344096588054,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,2.0
2329200032266214170,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,2.0,2.0
2596605218838236765,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,3.0,2.0
14603305217244267592,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,6.0
3514135841154081684,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,6.0
4250178500518429202,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,6.0,6.0
6748238775103710508,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,5.0,1.0
9694916948148127284,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.135,1.0
10575547183235229311,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,5.0,1.0
15029060327580180151,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,12.0,1.0
2951900975378113087,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,7.0,3.0
9061003394862338346,328441,2017-02-15 14:39:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,3.0
13241622589394886838,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,3.0
2270858033678549755,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,20.0,1.0
2740302706456114980,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQFG-8RAZ-DEC3-2CG3F,10.0,1.0
4957838315690120619,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.135,1.0
4879747901990705536,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.135,1.0
11901855548695523829,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.045,1.0
17920662362882552792,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.036,1.0
17968426256653195750,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.027,1.0
13301903678100317570,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.054,1.0
6745342820002245691,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
4333572447988244764,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
15239595933519099411,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
17533916701987694826,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
13063537523844015869,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
1948026701460161427,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
999234908943728411,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.045,1.0
9968121726927077650,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
6398933646844623953,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00914163,1.0
5509384143923102011,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.04702708,1.0
2122868354398465593,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00940542,1.0
4413684419016988510,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.0089745,1.0
4573062032960097640,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.02702121,1.0
5241392602949405502,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00986061,1.0
4547717874659451600,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00989509,1.0
11301591346340950657,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00989509,1.0
9007150603292790091,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.01007023,1.0
7441811020224418794,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.02276747,1.0
6173751599419156024,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.0112086,1.0
4342722634453384664,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.01138374,1.0
13519839483180904701,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.01138374,1.0
1778325163071284525,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.02276747,1.0
4901431742972885828,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00901942,1.0
5971456245111924654,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
15464510356347419673,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
15990100682583463572,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
3799216723954578074,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
4406597755037834148,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
3433487204460432259,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
17205256055887174588,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
17233961681634923531,289217,2016-10-28 19:31:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
1885997946994939175,288864,2016-10-27 19:34:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
3917118556570196297,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
2824543116002909968,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
11138866177518392432,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
348372133662720786,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
18282335040528234364,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
15792241522357285239,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
3415057699482995412,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
15927615123686333459,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
11911011172620278668,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
7068121167246251840,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
6663948741795600208,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.018,1.0
14013803701702341343,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
8132157084547506435,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
6931754829338489894,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
4402515071223593421,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
14116440729205718235,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
18319831860803714308,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
14945606862238444221,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
1584342910542691421,281368,2016-10-06 21:05:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
10988110721846351490,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
12479097749552376733,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
7858791318911741013,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
813406411685882299,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
6416845453082671318,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
10014498405695821502,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
16371814592596514239,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
719552578841357797,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
12606254810480052072,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00900066,1.0
15016772128664820555,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
12137192899918646628,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
18119929071737745631,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
7775370659521659599,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
2952386198582558258,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
4815016657656387541,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
11063223290064557727,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
4283117434088836678,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
12723706754762026823,274859,2016-09-18 15:19:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.027,1.0
16883427966976830133,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
15959474176833781860,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
14726573756370907467,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
17280953299155049138,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
5618939901775585384,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.00899999,1.0
7227381204277540077,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
6902410053228746547,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
16393739278476633045,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
17819425559107272901,271248,2016-09-08 12:27:52,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,97720.0,10.0
11949516598148670158,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
9506351865154111510,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JV7G-TQGR-8CFG-B8XJR,0.002,1.0
11505831911245873642,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
13520124538290635823,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-VPVE-X3NW-BSHW-7U7T5,405.26,1.0
14791968019515372810,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
14869955513983578090,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-2JGY-A5ZQ-SRN8-2N4DZ,10.0,1.0
15282561396202479753,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-W75D-6URE-2M3Z-4ULMK,0.36,1.0
15808545628261483168,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-CPTJ-9FLW-MRNH-HJCRX,3.2,1.0
586941101869181539,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
1706750717828702084,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-YDZE-BTHA-QP7P-9U7XP,1.8,1.0
2045780064041922894,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JHJS-XR37-82NQ-2FHPJ,0.226,1.0
7791019421862024483,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-2CYU-BZCC-5J3J-33CG8,0.84,1.0
14569209598982985082,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
9957077391112390838,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JV7G-TQGR-8CFG-B8XJR,0.002,1.0
11521472156144283263,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-2CYU-BZCC-5J3J-33CG8,0.84,1.0
12366636228618745763,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-YDZE-BTHA-QP7P-9U7XP,1.8,1.0
13134899783543343648,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
16097190189200637740,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
17534502341478227462,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-2JGY-A5ZQ-SRN8-2N4DZ,10.0,1.0
18077614357165772288,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-W75D-6URE-2M3Z-4ULMK,0.108,1.0
3702781370130729252,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JHJS-XR37-82NQ-2FHPJ,0.226,1.0
5599875839059866180,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-VPVE-X3NW-BSHW-7U7T5,371.0,1.0
7414074014260571189,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
12512904912065565123,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JQFG-8RAZ-DEC3-2CG3F,0.009,1.0
13055808413860273558,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
