ID,Height,timestamp,Type,From,To,Amount,Fee
13071835271162745553,780309,2020-08-02 21:17:34,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.00735
16531905161927397275,740654,2020-04-14 05:56:09,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.05145
5791222549971741171,740189,2020-04-12 22:49:42,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-4KGW-KSHP-P4C9-DRASF,1.0,0.0588
7333241650337625009,739038,2020-04-09 17:26:33,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.05145
18423955083826255391,738580,2020-04-08 10:53:46,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-DHHP-YTQZ-93VF-HYJHN,4.0,0.0294
2306625920964099202,736789,2020-04-03 10:13:56,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-N394-2AD2-CL63-FJSZD,7.0,0.00735
14830306750571617714,736438,2020-04-02 10:56:50,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-L8JE-3QFT-F3TB-AAMUR,5.0,0.0588
13919608904080363972,736103,2020-04-01 12:40:52,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0588
4517253821669537020,736014,2020-04-01 06:28:09,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0441
6339130120635122037,735722,2020-03-31 10:40:19,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0294
4077611872661191513,735646,2020-03-31 05:41:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-DHHP-YTQZ-93VF-HYJHN,2.0,0.00735
7297402252548056783,733282,2020-03-24 14:52:07,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.03675
8201182859975362280,731940,2020-03-20 21:19:51,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-LJUA-9KRW-9U95-6EGCS,16.0,0.0441
402891527316176364,731786,2020-03-20 11:00:32,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-DHHP-YTQZ-93VF-HYJHN,16.0,0.0294
2529404628217654833,730990,2020-03-18 05:01:21,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-KPKF-L9J9-XJBE-A6YA6,5.0,0.0147
3267307327412648148,729724,2020-03-14 16:18:33,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.0588
17369467280284525830,729365,2020-03-13 16:30:30,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0294
17667938535807386089,728897,2020-03-12 08:43:20,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0147
12160935265612308747,728141,2020-03-10 06:07:35,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.03675
10119853813361771463,727698,2020-03-08 23:56:48,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0294
9848248084202366225,726214,2020-03-04 20:40:51,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0441
16013820069447229860,724859,2020-03-01 01:41:11,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-BKKR-VHHD-X6Z9-CHCV5,3.0,0.0588
2774801575478035006,723814,2020-02-27 03:08:19,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-55JY-6ECQ-EHDZ-7SYYS,10.0,0.0441
1655372624672340983,723646,2020-02-26 15:56:20,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-BAM4-73BT-WLXM-53DW8,2.0,0.0588
11857678064803601281,723567,2020-02-26 10:54:46,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-DHHP-YTQZ-93VF-HYJHN,1.0,0.00735
16934535642925315670,723459,2020-02-26 03:36:10,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-8SBK-HA84-MJPH-4GVB5,12.0,0.0147
15820000963589617226,721516,2020-02-20 16:36:22,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-NRY3-NHKC-XDAF-DK78F,37.0,0.0441
14759738737775488718,721102,2020-02-19 13:21:46,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-DHHP-YTQZ-93VF-HYJHN,6.0,0.05145
14054650252437244767,720145,2020-02-16 20:48:20,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-DHHP-YTQZ-93VF-HYJHN,1.0,0.0588
6711174985558302406,718937,2020-02-13 11:56:12,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-DHHP-YTQZ-93VF-HYJHN,18.0,0.0147
18343950427095849713,718005,2020-02-10 21:31:50,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-DHHP-YTQZ-93VF-HYJHN,11.0,0.05145
14761485041005835784,717861,2020-02-10 11:38:35,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-DHHP-YTQZ-93VF-HYJHN,13.0,0.02205
8989188805680819244,717772,2020-02-10 05:03:35,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-4MFS-5Z6K-WFWA-H2QQ4,2.0,0.0147
9189824797810408493,717609,2020-02-09 18:20:58,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-248Z-XLHE-AE7Q-9SE59,31.0,0.0588
15497748821862279552,716840,2020-02-07 14:53:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-DHHP-YTQZ-93VF-HYJHN,19.0,0.02205
12897813062568888937,716646,2020-02-07 01:27:23,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-DHHP-YTQZ-93VF-HYJHN,20.0,0.0147
9037040619993384092,714987,2020-02-02 10:29:05,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-DHHP-YTQZ-93VF-HYJHN,1.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DHHP-YTQZ-93VF-HYJHN,10.0,0.06615
