ID,Height,timestamp,Type,From,To,Amount,Fee
5976370607818728002,713541,2020-01-29 09:09:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LEYD-QSV3-BUD5-F99HV,0.0,0.06615
2333942022512206475,503132,2018-06-19 16:02:39,Arbitrary Message,S-LEYD-QSV3-BUD5-F99HV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13559412716985106723,502840,2018-06-18 20:33:21,Ordinary Payment,S-L5RH-VHG5-ZCAF-EE26G,S-LEYD-QSV3-BUD5-F99HV,3.0,1.0
3967499373059462412,502795,2018-06-18 17:31:22,Ordinary Payment,S-L5RH-VHG5-ZCAF-EE26G,S-LEYD-QSV3-BUD5-F99HV,2.0,1.0
2208728053487154677,497620,2018-06-04 05:15:04,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13253265254216559014,497615,2018-06-04 05:03:20,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10523567091464588529,497464,2018-06-03 18:25:05,Ordinary Payment,S-3T2J-5TSW-2DT4-AWBDF,S-LEYD-QSV3-BUD5-F99HV,5.0,1.0
7157758586007511561,473572,2018-03-28 21:31:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LEYD-QSV3-BUD5-F99HV,0.0,1.0
15899012893351149841,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LEYD-QSV3-BUD5-F99HV,0.01065975,1.0
501876330184227316,455293,2018-02-05 18:38:13,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7731454818448621763,455199,2018-02-05 12:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LEYD-QSV3-BUD5-F99HV,0.12977221,1.0
8218994833048705952,454796,2018-02-04 09:03:03,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5247606316808828018,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEYD-QSV3-BUD5-F99HV,1.81530176,1.0
13959377212792878828,385532,2017-07-25 16:36:05,Ordinary Payment,S-JCJH-QF2B-D8LJ-4UV8G,S-LEYD-QSV3-BUD5-F99HV,1.0,1.0
9762871985563799658,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8541646062381588439,379203,2017-07-07 12:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEYD-QSV3-BUD5-F99HV,1.0,1.0
18142054989819616023,378832,2017-07-06 12:03:51,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11680572662515537466,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEYD-QSV3-BUD5-F99HV,0.04334092,1.0
14828025831303646286,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-LEYD-QSV3-BUD5-F99HV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8414293903381734271,375369,2017-06-26 20:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEYD-QSV3-BUD5-F99HV,1.0,1.0
17009995858398913966,375290,2017-06-26 14:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEYD-QSV3-BUD5-F99HV,1.0,1.0
