ID,Height,timestamp,Type,From,To,Amount,Fee
5414897527343310446,873830,2021-04-19 21:51:49,Ordinary Payment,S-P3D9-QX3S-7YHZ-BYLZD,S-HK9D-P74Q-XDEJ-D6PGM,360708.195,0.0441
13921360967870399545,848331,2021-02-08 00:37:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
11117906594819678660,848330,2021-02-08 00:33:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P3D9-QX3S-7YHZ-BYLZD,360000.0,2.0
318507379297240044,846610,2021-02-03 05:50:47,Token Transfer,S-P3D9-QX3S-7YHZ-BYLZD,S-VQNT-FQLG-YJMD-BYNNE,0.0,0.03675
11905034268108256206,846108,2021-02-01 20:17:55,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-P3D9-QX3S-7YHZ-BYLZD,19.24120122,0.0588
11865567172169768557,845454,2021-01-31 00:43:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
18315319278214832050,844663,2021-01-28 20:02:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-P3D9-QX3S-7YHZ-BYLZD,219.1683265,0.0147
2281258830676816384,842925,2021-01-23 23:55:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0147
16877894825543550866,842157,2021-01-21 20:47:22,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-P3D9-QX3S-7YHZ-BYLZD,218.89212719,0.02205
13771625914492900930,840346,2021-01-16 20:06:00,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
13560122138482791324,839973,2021-01-15 19:10:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-P3D9-QX3S-7YHZ-BYLZD,163.35688991,0.0441
11089329813849114729,839969,2021-01-15 18:53:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-P3D9-QX3S-7YHZ-BYLZD,39.8973567,0.0441
2793621470335476264,839968,2021-01-15 18:50:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-P3D9-QX3S-7YHZ-BYLZD,1.86679308,0.0441
1378680705586557781,838069,2021-01-10 12:01:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
3486631404612581137,835203,2021-01-02 12:54:33,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
15655732851439903005,833208,2020-12-27 23:45:57,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
2619055447141446535,833157,2020-12-27 20:21:39,Token Transfer,S-P3D9-QX3S-7YHZ-BYLZD,S-93N4-8RFU-KSWJ-3GYXA,0.0,0.0588
13051326148593980467,823388,2020-11-30 16:27:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
13597021239052235961,808006,2020-10-18 22:03:49,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0147
18240729931112533961,800463,2020-09-27 22:21:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
14749660453459951214,797941,2020-09-20 21:52:22,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
13351556424634273129,795335,2020-09-13 16:05:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0147
10330757447340991109,793141,2020-09-07 13:52:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.02205
3779800105089435798,791266,2020-09-02 08:39:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-P3D9-QX3S-7YHZ-BYLZD,44.0409909,0.03675
18208834029990183782,790388,2020-08-30 22:05:09,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.02205
6282640602152015519,787877,2020-08-23 22:06:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
2424764534619683881,785428,2020-08-17 02:37:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0294
9927811564817792102,782822,2020-08-09 20:48:57,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.00735
7886810396843113193,781891,2020-08-07 06:43:32,Ordinary Payment,S-P3D9-QX3S-7YHZ-BYLZD,S-XX5D-DQFE-326V-HKVER,0.2,0.0441
13073094058855309772,780261,2020-08-02 18:02:35,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.08085
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-P3D9-QX3S-7YHZ-BYLZD,0.6,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-P3D9-QX3S-7YHZ-BYLZD,1.46,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-P3D9-QX3S-7YHZ-BYLZD,0.28,0.0147
1932725400807344208,704772,2020-01-04 20:55:43,Token Transfer,S-PNUN-NCLZ-4GXQ-9R5MQ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.34545
6716734770355542070,704426,2020-01-03 21:32:31,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.0441
