ID,Height,timestamp,Type,From,To,Amount,Fee
3124353701331327335,1247481,2024-02-22 13:26:56,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13150665843067156660,1247480,2024-02-22 13:22:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
15389164357329489103,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3346258786344222225,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
3895930685429539931,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
14497406707505037754,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12307342420003857681,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
18133182534989363869,1247453,2024-02-22 11:34:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
9632383907761529909,1247161,2024-02-21 16:00:52,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3396466534636036197,1247160,2024-02-21 15:56:20,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
11236071025048296094,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15114399905006165695,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
9858469783405870966,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
8711188621737714371,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13408947433696151842,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
887943832001425670,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
9990800941446352522,1247155,2024-02-21 15:32:51,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
8846763225165517344,1247155,2024-02-21 15:32:51,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
17963637622867572408,1246012,2024-02-18 11:21:23,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17250009774696161652,1246011,2024-02-18 11:16:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
9214230066938000807,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13992885371159371992,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
10776236590649429817,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
1363415447255519569,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2469304833999532080,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
1915795593376412462,1246003,2024-02-18 10:44:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
14489681487103400662,1245986,2024-02-18 09:33:18,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14352324851789133238,1245986,2024-02-18 09:33:18,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1092209898568268230,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
6964712715494516479,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
2092451308953404320,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3612403639779889296,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13508591539281221311,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
7691863197195453419,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11927420446986209524,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
1593765550979528556,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
9345314223182324199,1244875,2024-02-15 07:32:36,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2323573059870801064,1244874,2024-02-15 07:29:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
11333013742501586935,1244872,2024-02-15 07:20:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3004426786814221354,1244872,2024-02-15 07:20:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
1433339630419908667,1244872,2024-02-15 07:20:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5760564902925926632,1244872,2024-02-15 07:20:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
15378022583707461867,1244871,2024-02-15 07:17:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
