ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQEC-HBGS-4DN8-8FU5A,1e-08,0.21315
15748111342275089789,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JQEC-HBGS-4DN8-8FU5A,0.63200184,1.0
8244574626746668970,310627,2016-12-27 19:13:49,Reward Recipient Assignment,S-JQEC-HBGS-4DN8-8FU5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3240232120282627341,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JQEC-HBGS-4DN8-8FU5A,5.87224361,1.0
16366075196715725289,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JQEC-HBGS-4DN8-8FU5A,21.91612093,1.0
17545249378830254756,309280,2016-12-24 00:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JQEC-HBGS-4DN8-8FU5A,0.64525706,1.0
10341871525411903412,308993,2016-12-23 05:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQEC-HBGS-4DN8-8FU5A,5.0,1.0
4603315644359736102,308808,2016-12-22 17:04:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JQEC-HBGS-4DN8-8FU5A,1.96655426,1.0
13661576908816963413,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQEC-HBGS-4DN8-8FU5A,5.0,1.0
4346666603847436876,308125,2016-12-20 19:10:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JQEC-HBGS-4DN8-8FU5A,1.56259461,1.0
13986241889315344443,308122,2016-12-20 19:01:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JQEC-HBGS-4DN8-8FU5A,2.0,1.0
11742673667744364137,308076,2016-12-20 15:47:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQEC-HBGS-4DN8-8FU5A,3.0,1.0
10827977281768641702,308075,2016-12-20 15:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQEC-HBGS-4DN8-8FU5A,5.0,1.0
1328605380627879186,308040,2016-12-20 13:26:18,Reward Recipient Assignment,S-JQEC-HBGS-4DN8-8FU5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10171307013146444570,308039,2016-12-20 13:24:22,Account Update,S-JQEC-HBGS-4DN8-8FU5A,,0.0,1.0
14987492974542512156,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQEC-HBGS-4DN8-8FU5A,5.0,1.0
8023876523311868977,307927,2016-12-20 06:10:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JQEC-HBGS-4DN8-8FU5A,2.0,1.0
