ID,Height,timestamp,Type,From,To,Amount,Fee
4239769191218738241,164443,2015-11-14 09:45:10,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
914636825784225621,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,274.02125498,1.0
1086843093065886069,149636,2015-10-04 00:12:49,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,894.0,1.0
3811165824243003339,147000,2015-09-26 14:52:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,256.43987614,1.0
8915228975019337254,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,390.01921007,1.0
1021709735737082873,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,252.5212907,1.0
14588900166331253264,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GAH2-GTNH-E5PT-46GM4,1.0,1.0
76002125293526037,138165,2015-09-01 22:25:48,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
6486633805535005620,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,264.31536985,1.0
3911518000608145470,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAH2-GTNH-E5PT-46GM4,256.1646902,1.0
14206681936433109206,130868,2015-08-12 11:55:33,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
8516520002734016422,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-GAH2-GTNH-E5PT-46GM4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3230076706303229027,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GAH2-GTNH-E5PT-46GM4,301.22554482,1.0
3679088769042998880,118298,2015-07-08 07:55:33,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,617.0,1.0
3259661249725102998,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GAH2-GTNH-E5PT-46GM4,303.49169791,1.0
14262864046062419085,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-GAH2-GTNH-E5PT-46GM4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5348581453147314463,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,19.0190318,1.0
7088858796499666654,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-GAH2-GTNH-E5PT-46GM4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10578413375189242120,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.91002143,1.0
11815342102858860751,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,37.14387193,1.0
15591992358550279779,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,31.75732742,1.0
8209975747475427807,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.71045326,1.0
2792695822727214318,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.11538451,1.0
3111674109931990787,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.23838164,1.0
2198490267633639658,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,76.98484627,1.0
14541629519041049212,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.2790895,1.0
13804858840744192612,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.79630281,1.0
9598994470407595295,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.70710701,1.0
13557660789191701117,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,26.34472115,1.0
12745485713181420223,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.46989638,1.0
18351889760184371738,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.3052763,1.0
14766539138031417190,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,20.34094703,1.0
6395693926197920388,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,7.23368155,1.0
17987936049447155091,96900,2015-05-09 12:22:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.57182763,1.0
5692128393819314358,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,7.89590038,1.0
10867880130785272812,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.518724,1.0
16860206289645723603,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.61914753,1.0
7442567745317959578,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.02487363,1.0
5105841135928704296,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.14488376,1.0
15604734735124788559,96134,2015-05-07 08:35:10,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,714.0,1.0
15728445575976096391,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.35933519,1.0
12465089729953211469,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,14.56408935,1.0
7564918453298542140,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.95840117,1.0
3830319708219619185,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.09954028,1.0
9277147288270737663,95401,2015-05-05 07:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.52796048,1.0
653258635734675016,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.33644173,1.0
4713540451776338987,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,34.24070454,1.0
16890927634342392917,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.6163603,1.0
4712127253238882069,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.40241093,1.0
6122627496310921794,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.70768795,1.0
443187363929567836,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.52331006,1.0
10258567001730995388,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.79497636,1.0
3768194399532048034,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.67548438,1.0
7370181530187852387,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.46803909,1.0
2403726256335497834,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.60520241,1.0
9328874925683377525,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.78167176,1.0
4700924231356979157,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.1276851,1.0
12251405756877076921,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.15534251,1.0
15022053943669064474,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,11.52539664,1.0
15374464899290553041,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.53023953,1.0
17380228655678083584,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.08583296,1.0
3144656593877194458,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.59715888,1.0
7987107565144116928,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,14.33583088,1.0
10431235292649926228,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,35.56218115,1.0
6659572979225382397,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.02879653,1.0
5924654171277452519,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.92897883,1.0
12625009685205527596,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.08284573,1.0
1553293444129342076,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,40.9735565,1.0
5813641526159459243,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.93298262,1.0
8148742864745259722,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,7.83370025,1.0
3184523404400522267,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,21.98120468,1.0
7763108366190442561,91100,2015-04-23 06:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,19.77340443,1.0
984376060390371220,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.65867455,1.0
12575578263585846571,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.6467714,1.0
13749486918076636032,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.83096524,1.0
15172393124173702595,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.75958592,1.0
4856762780932865930,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.8008269,1.0
6260129454428901241,90001,2015-04-20 04:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.27840229,1.0
16658785868215768692,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.79758546,1.0
15268770456502974642,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.74345076,1.0
9548184312353913449,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.89607011,1.0
15654273402887433879,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.71772079,1.0
2041500659012173421,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,7.28006433,1.0
15610054963233454155,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,13.78935919,1.0
15265305436605809521,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.64932404,1.0
15387955012729670536,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.86701022,1.0
5015294710419558726,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,18.67111153,1.0
12766933931187839496,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.13466393,1.0
7648166858663555708,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,16.18767318,1.0
12436686862651692433,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,16.25687016,1.0
2161897331130369826,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.10778824,1.0
1200570584786615672,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.24966934,1.0
15571896085856310377,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.05795328,1.0
2512878475597413524,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.99217746,1.0
10550202270608479713,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,17.03568992,1.0
949338777801529758,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,18.35884253,1.0
3793183856195662527,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.88734702,1.0
5169769652438083866,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.48522266,1.0
7430174312899187580,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.69662052,1.0
16511669084971951805,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,26.20655771,1.0
9561064778117573868,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.01541836,1.0
12980960401539188318,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.91946491,1.0
9183458417482418923,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,17.5999606,1.0
14590372192398641813,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,11.48727441,1.0
11440996255487981911,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.28209459,1.0
17102100306836652751,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.42158854,1.0
5796932924622463529,84000,2015-04-03 09:51:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.33215139,1.0
1392186864541188409,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,41.70707396,1.0
11870585878353992612,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.00526255,1.0
1047781911496286648,83471,2015-04-01 22:48:53,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,634.0,1.0
13280263180969110048,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,18.75368608,1.0
11263813430615832400,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.67656708,1.0
16102600614169699679,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.97085898,1.0
6402447440486005223,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.27081045,1.0
1248173046728072334,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.14974737,1.0
2271194817814614795,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.29585248,1.0
16397899202997675197,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.06237311,1.0
14788141160728446627,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,9.48585485,1.0
5410861548219006926,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,14.57172553,1.0
15699784881871594817,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.66173731,1.0
12236734443401817721,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,44.87641687,1.0
17589015328276941212,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.95274802,1.0
3929495436651322759,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.17085165,1.0
14749272576898411946,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.27830862,1.0
10537557100577948424,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.40473528,1.0
1621866169968614045,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.8984391,1.0
7928104817857818084,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.52497036,1.0
15241025445968204522,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,19.12010858,1.0
2318501559395638509,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.81163938,1.0
2991212307807729737,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,10.07504674,1.0
17330262687132059209,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,20.53818142,1.0
700483630152641299,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,16.43110458,1.0
2016688784262475832,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.56448357,1.0
17922500943155414044,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,20.81338,1.0
13688736232903162260,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,15.15698811,1.0
9891392262642448032,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.61424941,1.0
18060214405458301150,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,7.56283683,1.0
5144500490644948703,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.50364511,1.0
17889795375952848115,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.56164331,1.0
18261641925564719524,78519,2015-03-19 02:09:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,162.4717295,1.0
1530540976838007508,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,29.90681327,1.0
6490965884365580348,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.35834434,1.0
13744171261272867094,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.71557098,1.0
842996212770745848,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.90936003,1.0
1372890792941462935,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.57530301,1.0
10301273457232326773,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.42875458,1.0
11939618825078277715,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.74491245,1.0
4481387347061998416,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,16.83448878,1.0
4731776427037112600,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,8.52082462,1.0
16470730040564454964,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,5.9660014,1.0
13341540304388045347,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,19.12453107,1.0
10008259981673959180,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.89782581,1.0
9693966332290469581,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.9744885,1.0
4169364757410124028,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,3.53365398,1.0
2323007289268987590,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.33324447,1.0
5657509870585928394,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,6.04481766,1.0
4154577764569090699,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,4.94803241,1.0
7161239562944195805,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAH2-GTNH-E5PT-46GM4,2.397045,1.0
