ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6HM5-J4VH-3ER3-ETRBC,2.19e-06,0.0735
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.00447778,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.07579309,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.26157216,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12111472,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,2.35330784,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.29895753,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.13302194,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.18459126,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.21094302,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.05597119,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.32469753,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.22015646,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.02709936,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12436341,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.20347488,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.37824752,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.18633119,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.46351788,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12715881,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.16380201,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.13592493,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,2.07640772,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.38619105,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.30805793,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.35563946,0.02205
10601507220035029429,573590,2019-01-02 19:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.0453431,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.44388064,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.30610804,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.27552998,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.28955999,0.02205
17440785324493790112,573377,2019-01-02 05:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.42084876,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.21363769,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.00898189,0.02205
4809633129052547102,573199,2019-01-01 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.10029012,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.00337352,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.05545981,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.221035,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.01568386,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.42965513,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.4401466,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.40843654,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12757915,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.01024343,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.10333504,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.18103203,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.9983896,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.04265243,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.04295575,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.0743317,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.04061289,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.4395592,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.16416055,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.00683882,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.38893288,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.01508515,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.09750245,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.11288059,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.34055926,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.17125874,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.10386718,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.15581194,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.00133827,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.43125553,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.24223675,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.07143991,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.37284299,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.0069252,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.01889853,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.0575004,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.14995802,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.26392337,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.37681931,0.02205
17032233724365994276,571040,2018-12-26 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.24386277,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.26581086,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.47353091,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.18122001,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.29098024,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12654367,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.06599745,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.29591807,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.11662937,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.44626036,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.14045701,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.21348701,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.35278887,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.2220042,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.12970255,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.4192856,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.42433057,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.08589765,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.49283736,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.43592256,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.06442506,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.34069489,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.31271177,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.1762843,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6HM5-J4VH-3ER3-ETRBC,1.22672771,0.02205
15941934821250251820,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6HM5-J4VH-3ER3-ETRBC,0.0,0.3
766978848260862270,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-6HM5-J4VH-3ER3-ETRBC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-6HM5-J4VH-3ER3-ETRBC,0.1,0.03675
8027178859016318358,568535,2018-12-19 16:18:10,Reward Recipient Assignment,S-6HM5-J4VH-3ER3-ETRBC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-6HM5-J4VH-3ER3-ETRBC,0.1,0.02205
