ID,Height,timestamp,Type,From,To,Amount,Fee
10330000803192387356,780292,2020-08-02 20:11:44,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
16458781031717749061,741759,2020-04-17 08:02:34,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-YLFZ-3EZX-NM6G-E44VQ,4.0,0.05145
11076157731358771497,741346,2020-04-16 04:21:22,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-UE9D-T9JB-Y5RH-D6T9T,12.0,0.03675
7812516419867715959,739827,2020-04-11 22:26:25,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-8HEX-M35P-Z6VQ-FCRPT,14.0,0.0294
8742866118613410564,738942,2020-04-09 10:59:32,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.05145
13734531176276978854,736881,2020-04-03 16:27:08,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-7GTQ-VUX3-PXQB-5UY7H,4.0,0.0294
1022960263575853633,736784,2020-04-03 09:59:20,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0147
4156398781859580345,735594,2020-03-31 01:50:35,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.02205
38683262945590024,735368,2020-03-30 10:47:59,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.03675
10980179464018819361,734123,2020-03-26 23:22:16,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-6G43-CTSZ-FS5M-DAKXY,4.0,0.02205
9133875898226666015,731200,2020-03-18 19:13:00,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-8HEX-M35P-Z6VQ-FCRPT,1.0,0.0588
5467297281691143609,731110,2020-03-18 13:17:18,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.0588
3522431290274766143,731105,2020-03-18 13:00:51,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.0294
11885880245390547156,730558,2020-03-17 00:29:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-8HEX-M35P-Z6VQ-FCRPT,1.0,0.0294
10542930340662669254,725691,2020-03-03 09:28:28,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-NLBV-8QCK-R34G-384RK,3.0,0.0147
2614940473207869346,725512,2020-03-02 21:39:56,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-BQF9-NE3U-3ML9-BZ2ZH,6.0,0.0147
6195124665811374006,725373,2020-03-02 11:47:56,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.0294
455605239096517144,724419,2020-02-28 19:47:19,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.05145
2313284307724917190,724002,2020-02-27 16:05:21,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.0588
12655912711251405804,723391,2020-02-25 22:36:36,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-Z98M-EYA8-TKBA-4CG8H,12.0,0.0441
17712371724302875759,722983,2020-02-24 19:36:14,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.03675
15407719036004942042,722804,2020-02-24 07:12:50,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.0588
7760447674388229219,722358,2020-02-23 01:45:40,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-8HEX-M35P-Z6VQ-FCRPT,4.0,0.0147
11657525703993273450,721773,2020-02-21 10:26:13,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-73Z2-CUSQ-CX9W-7UD94,18.0,0.0441
11466733262295258010,721647,2020-02-21 01:30:27,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-33TB-LR3S-9BRE-GRDPU,12.0,0.03675
15240726550064912631,721472,2020-02-20 14:20:29,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-8HEX-M35P-Z6VQ-FCRPT,26.0,0.0294
17212837133656758663,721092,2020-02-19 12:48:40,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-8HEX-M35P-Z6VQ-FCRPT,8.0,0.0441
14948011788796299483,720958,2020-02-19 03:23:58,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-883D-PBLB-BLQK-4T9JJ,1.0,0.05145
1325599493107541125,720895,2020-02-18 23:00:16,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-H5QV-RFHH-PBCQ-7YEW9,11.0,0.02205
11710635257521137305,720481,2020-02-17 19:44:38,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-8HEX-M35P-Z6VQ-FCRPT,3.0,0.05145
13457217033027801833,720320,2020-02-17 08:22:11,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-8HEX-M35P-Z6VQ-FCRPT,8.0,0.02205
10753431883798064129,720274,2020-02-17 05:36:44,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.0147
3953233372121124523,717963,2020-02-10 18:21:21,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.02205
1571468496726760536,716819,2020-02-07 13:24:24,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-47UZ-JGTR-CLC7-AX6CZ,1.0,0.0147
3544328261131437712,715523,2020-02-03 22:24:58,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.02205
16110543317682242832,715364,2020-02-03 11:58:03,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0588
9164481666044286578,715364,2020-02-03 11:58:03,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-5QDC-28GC-5NAL-CQRL3,1.0,0.0441
2224765054560530426,715355,2020-02-03 11:00:59,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-AL79-925L-FUMS-8P6YD,5.0,0.0588
7657697376138899290,715197,2020-02-03 00:36:36,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-8HEX-M35P-Z6VQ-FCRPT,7.0,0.02205
5944705367614181597,713972,2020-01-30 14:10:28,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-PU5A-FZKT-CQ4P-5MNS3,2.0,0.0294
12878053241742850304,713546,2020-01-29 09:27:15,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-CAVM-6YE3-HETX-EG77D,4.0,0.05145
13404129937384109624,713258,2020-01-28 14:16:18,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-H6V8-WDKL-YELT-7YPCL,5.0,0.03675
10401539999744020091,712548,2020-01-26 14:34:29,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8HEX-M35P-Z6VQ-FCRPT,3.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HEX-M35P-Z6VQ-FCRPT,10.0,0.0882
