ID,Height,timestamp,Type,From,To,Amount,Fee
460714081760287913,1224741,2023-12-21 08:20:41,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17012661540899658892,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GPBB-6FZG-56BY-GR8J6,0.3,0.02
15867343609180463546,1218066,2023-12-02 19:09:39,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13527964776463786539,1218065,2023-12-02 19:05:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GPBB-6FZG-56BY-GR8J6,0.3,0.02
15305528450855683520,1218052,2023-12-02 18:11:40,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9767103170752807377,1218051,2023-12-02 18:07:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GPBB-6FZG-56BY-GR8J6,0.3,0.02
1870703220858659362,1218048,2023-12-02 17:54:50,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4776780457563134704,1218048,2023-12-02 17:54:50,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
8830293723605068607,1218048,2023-12-02 17:54:50,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
8590609965896752069,1218048,2023-12-02 17:54:50,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7347120201141387384,1218048,2023-12-02 17:54:50,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
10845897620359204551,1218047,2023-12-02 17:49:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GPBB-6FZG-56BY-GR8J6,999.3,0.02
1942191147805188453,1217326,2023-11-30 17:35:44,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10203683130317393297,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GPBB-6FZG-56BY-GR8J6,0.3,0.02
