ID,Height,timestamp,Type,From,To,Amount,Fee
719555686479474361,780836,2020-08-04 08:08:31,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-4Y3L-HTP3-9HX5-2QU9P,19.412,0.05145
1216530339637438722,742567,2020-04-19 14:10:48,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-W4F3-FF7P-4GSH-7BUNB,16.0,0.03675
2538072235155263258,742260,2020-04-18 17:40:47,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-FRBZ-BCFU-24AQ-B2JHW,9.0,0.0441
14200304925930174886,740987,2020-04-15 04:05:57,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-FRBZ-BCFU-24AQ-B2JHW,10.0,0.0294
11200183587668128958,740483,2020-04-13 18:47:21,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-3EPX-93WF-KFBJ-G696R,4.0,0.03675
2343616611800972759,739306,2020-04-10 11:17:43,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.02205
5941356440900637775,738460,2020-04-08 02:30:37,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-8WKY-6RM7-M5TY-2JYSU,22.0,0.0294
8315385384186440318,738033,2020-04-06 21:34:54,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-FRBZ-BCFU-24AQ-B2JHW,17.0,0.0588
17115011238515765946,736736,2020-04-03 06:55:22,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-FRBZ-BCFU-24AQ-B2JHW,14.0,0.03675
11286696505555029872,736233,2020-04-01 20:56:47,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-FRBZ-BCFU-24AQ-B2JHW,6.0,0.00735
11699024973220763227,734933,2020-03-29 05:55:24,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.0441
7738746541505390166,734705,2020-03-28 14:49:19,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-FRBZ-BCFU-24AQ-B2JHW,1.0,0.0294
3212658941400053077,733633,2020-03-25 14:38:23,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-AJNH-7X36-UMNB-4A863,11.0,0.0441
13569331065286390143,732290,2020-03-21 20:28:15,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-FRBZ-BCFU-24AQ-B2JHW,7.0,0.03675
13799736160349520413,731390,2020-03-19 07:58:07,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.0147
9202782967440750800,727317,2020-03-07 22:04:07,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-JHJ4-L6ZQ-LREX-D8UKQ,1.0,0.0294
16225318528144854645,725149,2020-03-01 20:43:37,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.03675
13353512465916116174,725140,2020-03-01 19:49:53,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-KLMX-42FF-NCUH-6VJGD,1.0,0.05145
17673896797866507544,724534,2020-02-29 03:42:00,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-5345-MKDX-4XKT-EV4FC,5.0,0.0588
9356197326967867417,719334,2020-02-14 14:16:06,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-KHKL-RFT2-5JAS-FG37G,7.0,0.05145
17804257660202854798,718651,2020-02-12 16:54:44,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-FRBZ-BCFU-24AQ-B2JHW,14.0,0.02205
12857865264467854920,717963,2020-02-10 18:21:21,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.0147
1383808345975127569,717894,2020-02-10 13:34:35,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.05145
7667873777291943700,714513,2020-02-01 02:25:36,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.05145
10090526300301064305,713941,2020-01-30 12:04:09,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
3699894253055701980,713212,2020-01-28 10:58:16,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-275U-5CA4-VVT6-7HKTU,1.0,0.0147
13100403274003463004,712561,2020-01-26 15:27:46,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-89HM-SNKZ-WLMY-5L4HT,14.0,0.02205
3691783166531767483,712410,2020-01-26 05:30:21,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FRBZ-BCFU-24AQ-B2JHW,9.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRBZ-BCFU-24AQ-B2JHW,10.0,0.05145
