ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8T7S-TLAV-GXLR-7K5XR,1e-08,0.2352
11672877250884301714,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8T7S-TLAV-GXLR-7K5XR,0.0,1.0
16681783658347086321,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,2.0,1.0001
9055035359349415806,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,1.0,1.0
16508383075675119986,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,1.0,3.0
7310169791398336576,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,2.0
6269778422615160064,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,3.0,3.0
12943954589777144022,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,2.0
17008010410882285932,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,2.0
7544352559297156570,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,3.0,1.0
12810278532188740983,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,3.0,3.0
7748896367964966072,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,20.0,1.0
13031614726730892881,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,1.0
12896423423605254137,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,5.0,2.0
16366305346646658924,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,6.0,5.0
7783613960936987025,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,5.0,5.0
12299950580530726039,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,2.0
13160143923348282,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,4.0,4.0
9418829631515578604,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7S-TLAV-GXLR-7K5XR,2.0,1.0
1689038164665304291,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,2.0
15226307824244762384,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,2.0,2.0
14541159243872964532,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,3.0,2.0
9607630419758851059,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,6.0
4598357447837531457,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,6.0
2488005042345892527,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,6.0,6.0
8456837503605839231,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,5.0,1.0
4609422211656629300,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,5.0,1.0
10760423044646843332,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,12.0,1.0
18117973275410639501,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,7.0,3.0
1773510647658471059,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,3.0
7583078414554632601,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,3.0
14316068875724250440,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,20.0,1.0
16591185206112476325,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7S-TLAV-GXLR-7K5XR,10.0,1.0
2606641793243364861,327511,2017-02-13 00:21:19,Account Update,S-8T7S-TLAV-GXLR-7K5XR,,0.0,1.0
6658353780132151224,327509,2017-02-13 00:03:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8T7S-TLAV-GXLR-7K5XR,6333.225,1.0
