ID,Height,timestamp,Type,From,To,Amount,Fee
15715042823607828284,780648,2020-08-03 19:42:03,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.00735
12485876392721516893,742265,2020-04-18 17:57:40,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-Z9BX-3T99-B72F-2LLGP,7.0,0.03675
7906056390698967452,742127,2020-04-18 08:49:39,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0294
15674225339239148507,740331,2020-04-13 08:13:50,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-9D5J-WQB9-SXPP-66EPM,9.0,0.0588
11853584512368283947,740260,2020-04-13 03:02:05,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-2MCR-SRSH-TGED-46ZMN,15.0,0.05145
13921164983448119363,736663,2020-04-03 01:48:41,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-99NN-R24V-RNN8-9ETN7,1.0,0.0294
2329300546242313101,736445,2020-04-02 11:23:17,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0147
16927131756959782138,735831,2020-03-31 18:22:56,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0441
14671508451394128255,734027,2020-03-26 17:04:36,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0441
18071183968466258684,733764,2020-03-25 23:10:56,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0441
14902559709869148609,733715,2020-03-25 20:02:27,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-2MCR-SRSH-TGED-46ZMN,1.0,0.02205
18102061461340473899,731747,2020-03-20 08:15:13,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-Z9BX-3T99-B72F-2LLGP,1.0,0.00735
13526661417931837737,730945,2020-03-18 02:02:03,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-2MCR-SRSH-TGED-46ZMN,1.0,0.02205
12439654537298497853,730944,2020-03-18 02:00:45,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-VYAC-945N-TVAM-EHDEA,2.0,0.0441
17490576294955609952,730626,2020-03-17 05:00:12,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0147
11767932262280975554,729601,2020-03-14 08:15:58,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-2MCR-SRSH-TGED-46ZMN,1.0,0.03675
9795766912310549397,725553,2020-03-03 00:01:54,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0441
13680688784781179000,724877,2020-03-01 02:56:54,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-2MCR-SRSH-TGED-46ZMN,5.0,0.0588
17738776951828613457,723478,2020-02-26 04:27:40,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0441
11569946237990871045,722694,2020-02-24 00:03:14,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-H594-T9XX-V695-E75LX,4.0,0.0441
8177841682579811870,721720,2020-02-21 06:43:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-2MCR-SRSH-TGED-46ZMN,1.0,0.03675
5212738400032859178,721242,2020-02-19 22:30:32,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-RUAL-RTJE-VQS8-FQLWD,5.0,0.05145
8005235544740609246,719601,2020-02-15 08:10:58,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0294
7847826835662764020,717879,2020-02-10 12:26:36,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-RQDR-TFXJ-FV3G-46VZE,19.0,0.05145
11714935548871986297,717746,2020-02-10 03:53:22,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-2MCR-SRSH-TGED-46ZMN,1.0,0.05145
13329322755693954869,717277,2020-02-08 20:03:57,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2MCR-SRSH-TGED-46ZMN,10.0,0.03675
15508076221575833130,716411,2020-02-06 09:51:43,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-2MCR-SRSH-TGED-46ZMN,7.0,0.0294
18126126790088362400,715209,2020-02-03 01:26:39,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-2MCR-SRSH-TGED-46ZMN,10.0,0.02205
10185453763246219993,715180,2020-02-02 23:38:31,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0588
11865483837747023109,715120,2020-02-02 19:13:23,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-4JKF-MWH7-A24N-3SHV6,7.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MCR-SRSH-TGED-46ZMN,10.0,0.06615
