ID,Height,timestamp,Type,From,To,Amount,Fee
9419708360796728401,376789,2017-06-30 19:21:33,Ordinary Payment,S-H9V9-KSGU-ZH2P-4CGZ7,S-FSVL-EUGU-VWBC-7FVNE,143352.53166189,1.0
13945594131953030092,362850,2017-05-22 20:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,243.0,2.0
5022752606542521603,362843,2017-05-22 20:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3720.0,2.0
4817412767379904069,362827,2017-05-22 19:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3713.0,2.0
6481729487519505367,362818,2017-05-22 18:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3719.0,2.0
4300196226093893132,362816,2017-05-22 18:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3719.0,2.0
11898277307656848647,362813,2017-05-22 17:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3696.0,2.0
3589564731045173451,362800,2017-05-22 16:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3701.0,2.0
14279029277039915382,362795,2017-05-22 16:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,2129.0,2.0
9573851018671502705,362792,2017-05-22 16:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3683.0,2.0
1386454558561606346,362789,2017-05-22 16:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3683.0,2.0
2683603446112498796,362783,2017-05-22 15:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3688.0,2.0
17796092260211839681,362778,2017-05-22 15:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3700.0,2.0
7582089134563222172,362772,2017-05-22 14:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3715.0,2.0
7265697593247678534,362768,2017-05-22 14:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3701.0,2.0
4111364169238771033,362765,2017-05-22 14:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3751.0,2.0
15926933386114575948,362754,2017-05-22 14:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,1839.0,2.0
15151370779621860968,362750,2017-05-22 13:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3702.0,2.0
15367470787065979399,362723,2017-05-22 12:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3764.0,2.0
7254789322590642825,362714,2017-05-22 11:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3723.0,2.0
14826171367554990947,362707,2017-05-22 10:17:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,5823.0,2.0
13308312880807201047,362700,2017-05-22 09:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,3080.72323514,2.0
16454022128225283598,362700,2017-05-22 09:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,1600.0,2.0
11266075410344883972,362694,2017-05-22 09:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,5556.0,2.0
14606307314108184681,362691,2017-05-22 09:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,6155.27676486,2.0
10802926577392033342,362684,2017-05-22 08:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,5339.53166189,2.0
12562691619650477934,362665,2017-05-22 07:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,4000.0,2.0
1231310456940971240,362659,2017-05-22 07:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H9V9-KSGU-ZH2P-4CGZ7,48210.0,2.0
2786417969898796210,362659,2017-05-22 07:29:56,Account Update,S-H9V9-KSGU-ZH2P-4CGZ7,,0.0,1.0
18277311111959103528,362657,2017-05-22 07:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9V9-KSGU-ZH2P-4CGZ7,1.0,1.0
