ID,Height,timestamp,Type,From,To,Amount,Fee
5469995410964803199,384561,2017-07-22 22:05:31,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
459763423617037912,384308,2017-07-21 21:56:40,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4.0,1.0
7242527259891270164,371366,2017-06-15 15:37:09,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,15114.0,1.0
10222728061788232110,371364,2017-06-15 15:13:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7BD4-TCDZ-53VV-CLZ7G,15115.0,1.0
3505600846543353192,371339,2017-06-15 13:25:31,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,1651.0,1.0
17782000566812489337,371333,2017-06-15 13:01:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1650.0,1.0
2222869029190274013,370653,2017-06-13 15:41:19,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-7BD4-TCDZ-53VV-CLZ7G,2.0,1.0
16211820645069606515,370161,2017-06-12 06:37:18,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
17852932998958544238,370159,2017-06-12 06:20:06,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1191.0,1.0
2855037295273734430,369572,2017-06-10 15:22:29,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
7442085042171054861,369567,2017-06-10 15:07:20,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,194.0,1.0
17585074041261227046,369311,2017-06-09 21:40:11,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
17995556579555955092,369305,2017-06-09 21:22:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,580.0,1.0
4456990779166563771,369270,2017-06-09 19:09:45,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,6969.0,1.0
12473506394292938852,369264,2017-06-09 18:41:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,6970.0,1.0
5292583606913633216,364658,2017-05-27 21:29:00,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13554108090663060286,364653,2017-05-27 21:16:46,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,300.0,1.0
9309633522829484389,364633,2017-05-27 19:56:04,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
15761742214523693259,364626,2017-05-27 19:29:37,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1501.0,1.0
15194588064802923436,364545,2017-05-27 14:25:21,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
10670692981260687051,364544,2017-05-27 14:02:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,350.0,1.0
1364934728805948751,362417,2017-05-21 15:14:58,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11584082749469806670,362410,2017-05-21 14:58:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1400.0,1.0
6560121413687970358,361991,2017-05-20 10:42:13,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4735036952041449907,361989,2017-05-20 10:31:08,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12119851850214991509,361988,2017-05-20 10:27:53,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,5.0,1.0
13566512742233778230,361987,2017-05-20 10:21:39,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,5000.0,1.0
10579021795040683835,358872,2017-05-11 17:06:34,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
5561798356060733574,358871,2017-05-11 16:57:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,2100.0,1.0
5869075017105627196,357480,2017-05-07 19:56:19,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7590030226043027095,357475,2017-05-07 19:42:09,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,10000.0,1.0
1919351384648198779,350299,2017-04-17 17:35:13,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,6806.0,1.0
17512466390144162144,350296,2017-04-17 17:27:08,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,6807.0,1.0
9615345653124067833,350285,2017-04-17 16:42:30,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,20500.0,1.0
12495789831314278407,350284,2017-04-17 16:27:26,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,20501.0,2.0
17625034500715830147,349986,2017-04-16 20:23:54,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15014514434602973756,349985,2017-04-16 20:19:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,501.0,1.0
13829245539113394836,349938,2017-04-16 17:19:17,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
2503226871716065379,349937,2017-04-16 17:15:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,650.0,1.0
18362021677525473658,349803,2017-04-16 08:20:47,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11459778810548487835,349799,2017-04-16 08:14:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7BD4-TCDZ-53VV-CLZ7G,5.0,1.0
11629002737087632358,349799,2017-04-16 08:14:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
4067723519713105213,349634,2017-04-15 20:43:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1.0,1.0
9041450472936087164,349457,2017-04-15 09:17:02,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
934747370986942124,349456,2017-04-15 09:06:32,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,22000.0,2.0
3486133272706056123,348474,2017-04-12 15:19:57,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4172546523893523882,348473,2017-04-12 15:08:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1500.0,1.0
8262849923780529768,348134,2017-04-11 16:26:45,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,6002.0,1.0
7240618389823761224,348130,2017-04-11 16:19:03,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,6001.0,1.0
2163649907694352102,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BD4-TCDZ-53VV-CLZ7G,2.0,1.0001
12623144458230925854,340298,2017-03-20 18:07:02,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
8053236569714203157,340294,2017-03-20 17:55:53,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,2400.0,1.0
2743376736917128537,339891,2017-03-19 14:48:56,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,22000.0,1.0
10460945705488061936,339886,2017-03-19 14:38:23,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,22001.0,3.0
1658691740336398184,339153,2017-03-17 13:18:41,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,957.0,1.0
222168262715770790,339152,2017-03-17 13:14:14,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,958.0,1.0
15930443253056395130,337040,2017-03-11 15:50:11,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,10100.0,1.0
15755760564996066668,337037,2017-03-11 15:35:39,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,10101.0,1.0
2147335127313651629,336958,2017-03-11 10:19:32,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
7375382657887921943,336956,2017-03-11 10:08:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4005.0,1.0
2788240058424536187,336785,2017-03-10 22:36:42,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4010.0,1.0
1963855202053294708,336782,2017-03-10 22:29:47,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4011.0,1.0
12410638481999285384,336336,2017-03-09 16:33:21,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
2723238969567763418,336334,2017-03-09 16:22:22,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,10005.0,1.0
7730701376897726438,334949,2017-03-05 19:14:19,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9425326281041320258,334945,2017-03-05 19:02:59,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
9614741919029120850,334945,2017-03-05 19:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
14661324562179498311,334945,2017-03-05 19:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
8796277133157775227,334944,2017-03-05 18:49:42,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,2551.0,1.0
2784547056282660642,334907,2017-03-05 16:36:56,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4049.0,1.0
16307309035337293167,334903,2017-03-05 16:29:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4050.0,1.0
197277177103243849,334460,2017-03-04 10:44:44,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
11938876813514537621,334459,2017-03-04 10:34:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4001.0,1.0
13170830641034581582,334246,2017-03-03 20:08:56,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17604787247582911797,334242,2017-03-03 20:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
953073792802911273,333834,2017-03-02 16:27:33,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6030619209152648616,333833,2017-03-02 16:23:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
9031426029284496317,333587,2017-03-01 23:49:55,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13620190439032784218,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
5878048719524831505,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
7872594036655692151,333361,2017-03-01 08:50:30,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
7074312771163322810,333358,2017-03-01 08:35:13,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,152.0,2.0
8128503465589793474,333315,2017-03-01 06:00:44,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11725627243622637947,333312,2017-03-01 05:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
4332435148492641156,333034,2017-02-28 10:52:30,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13588675414466466293,333028,2017-02-28 10:41:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
18393512348034242095,332820,2017-02-27 20:20:36,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11489627035017871587,332818,2017-02-27 20:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
11896212542374571346,332766,2017-02-27 16:58:21,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
101795486441626893,332765,2017-02-27 16:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
14861099507639903362,332764,2017-02-27 16:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BD4-TCDZ-53VV-CLZ7G,3.0,1.0
4678105405143362803,332702,2017-02-27 12:20:16,Ordinary Payment,S-7BD4-TCDZ-53VV-CLZ7G,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5051215951617846873,332700,2017-02-27 12:13:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,150.0,1.0
