ID,Height,timestamp,Type,From,To,Amount,Fee
15598416640619519074,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,2.0,1.0001
1092094241980650865,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,1.0,1.0
17360679921130501916,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,1.0,3.0
16624748622925691808,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,2.0
6489462319201242919,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,3.0,3.0
7388140201297011328,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,2.0
2704643308229881396,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,2.0
15337775862708747177,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,3.0,1.0
16196328000138333878,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,3.0,3.0
16654463714050288568,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,20.0,1.0
7401410748220361251,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,1.0
9612681247594167692,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,5.0,2.0
4466405387210379640,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,6.0,5.0
4172876524488791718,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,5.0,5.0
16462834933956485261,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,2.0
8523477065115302266,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,4.0,4.0
16491022594072439890,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93GU-7VNF-VU32-D4YGG,2.0,1.0
7173286366664093311,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,2.0
9753341418223999978,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,2.0,2.0
16639802025789554714,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,3.0,2.0
11287818532858335736,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,6.0
12622494690749678501,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,6.0
10016787538318073333,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,6.0,6.0
13472613461242276342,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,5.0,1.0
16703320338266201947,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,5.0,1.0
6498833238930132478,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,12.0,1.0
15473435119857589369,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,7.0,3.0
13946320615622127588,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,3.0
314606170062266128,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,3.0
17310173202080087043,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,20.0,1.0
16786410832671849705,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93GU-7VNF-VU32-D4YGG,10.0,1.0
13816729349715583343,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93GU-7VNF-VU32-D4YGG,3.0,1.0
15211681488830747517,327098,2017-02-11 20:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93GU-7VNF-VU32-D4YGG,3.0,1.0
13191699528630232284,323293,2017-02-01 05:20:30,Reward Recipient Assignment,S-93GU-7VNF-VU32-D4YGG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6159400891217655139,323288,2017-02-01 05:12:13,Reward Recipient Assignment,S-93GU-7VNF-VU32-D4YGG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5652008537783453485,323283,2017-02-01 04:36:10,Reward Recipient Assignment,S-93GU-7VNF-VU32-D4YGG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14903390352841742691,323129,2017-01-31 18:27:12,Account Update,S-93GU-7VNF-VU32-D4YGG,,0.0,1.0
13433392308472008043,323127,2017-01-31 17:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93GU-7VNF-VU32-D4YGG,5.0,1.0
