ID,Height,timestamp,Type,From,To,Amount,Fee
9133330633613551698,497454,2018-06-03 17:32:35,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-EQGF-AWTY-5P3D-FJP3H,895542.88731304,1.0
3963131177084211023,497439,2018-06-03 16:48:51,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-EQGF-AWTY-5P3D-FJP3H,100.0,1.0
12273903463088908308,493478,2018-05-23 15:00:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBX-2RZL-7QGL-9YPQQ,63903.0,2.0
3245293250473996194,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTBX-2RZL-7QGL-9YPQQ,0.0,1.0
9154724124837832937,488864,2018-05-10 17:04:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBX-2RZL-7QGL-9YPQQ,52002.0,2.0
5779223362403277118,488844,2018-05-10 15:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBX-2RZL-7QGL-9YPQQ,68869.0,2.0
1372935825012424499,488701,2018-05-10 05:48:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBX-2RZL-7QGL-9YPQQ,58269.0,2.0
15106586054784113966,485980,2018-05-02 14:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBX-2RZL-7QGL-9YPQQ,125497.02473346,2.0
14949624453922138233,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTBX-2RZL-7QGL-9YPQQ,0.0,1.0
552064465065557421,478113,2018-04-10 14:26:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBX-2RZL-7QGL-9YPQQ,94070.7306867,1.0
763230215861008662,477232,2018-04-08 03:23:04,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-88MR-FXX4-6ZDG-HS9FF,2000.0,1.0
17961330025916510875,476332,2018-04-05 14:57:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBX-2RZL-7QGL-9YPQQ,142982.98079209,1.0
1038820814627890722,474557,2018-03-31 15:54:52,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-88MR-FXX4-6ZDG-HS9FF,2000.0,1.0
6051643021077326528,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTBX-2RZL-7QGL-9YPQQ,0.0,1.0
13532967315679468687,473455,2018-03-28 13:41:02,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-F3TF-FQZX-WBU4-6A7UK,100.0,1.0
16411576923080996652,473452,2018-03-28 13:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBX-2RZL-7QGL-9YPQQ,157416.3511008,1.0
16948274985816917083,471705,2018-03-23 16:11:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBX-2RZL-7QGL-9YPQQ,136735.79999999,1.0
978520363523946375,469181,2018-03-16 14:42:47,Account Update,S-JTBX-2RZL-7QGL-9YPQQ,,0.0,1.0
5518936427604735240,469180,2018-03-16 14:35:43,Ordinary Payment,S-EUZN-BHVX-SPLT-D2V7F,S-JTBX-2RZL-7QGL-9YPQQ,3.0,1.0
