ID,Height,timestamp,Type,From,To,Amount,Fee
16284443141914077390,274868,2016-09-18 15:53:33,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,1600.0,1.0
4341335849691953787,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,250.13632625,1.0
4004660390945188986,239800,2016-06-12 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,278.17065708,1.0
17875408617250938483,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,266.42816779,1.0
7137752817424513338,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,252.83534783,1.0
6834694603729771377,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,254.6439791,1.0
320440092978739844,217700,2016-04-11 08:42:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,298.82700271,1.0
9845329830881169107,215769,2016-04-05 23:09:26,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,2626.0,1.0
5923389941848820064,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,253.13483564,1.0
10225145261484702609,212301,2016-03-27 06:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,253.13964559,1.0
10436262897383044366,210700,2016-03-22 19:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,308.54649056,1.0
17385798687996572026,209500,2016-03-19 11:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,273.65983952,1.0
12192572312750213929,208001,2016-03-15 06:28:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,405.20167667,1.0
13478247634953176718,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,253.29461645,1.0
8536588653693252600,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,256.07510808,1.0
8010397084837437766,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,368.46303261,1.0
6256350790783040289,201202,2016-02-25 06:11:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,254.56059687,1.0
5880318260974885646,199725,2016-02-21 03:28:03,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,1331.0,1.0
4355371570458950666,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,306.4937779,1.0
9119603048703556093,195101,2016-02-08 05:13:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,250.34374549,1.0
9105342697815774636,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,254.85788117,1.0
9116495686057177379,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,260.1898962,1.0
17824402454615931101,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,258.7019208,1.0
1313458731291314449,182217,2016-01-03 03:37:32,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,532.0,1.0
12611699496726358817,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,251.6886765,1.0
3646239905336393912,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,281.61409599,1.0
14152713477108887980,169689,2015-11-29 02:24:19,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
14108420441589454970,169100,2015-11-27 10:46:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,256.84679103,1.0
8151140120882656429,165200,2015-11-16 12:16:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,252.74103115,1.0
13670498803828902874,161265,2015-11-05 12:55:12,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
2122576337016449091,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,253.90308119,1.0
14157282905471508135,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,255.07251353,1.0
14584877721500721355,149406,2015-10-03 08:48:28,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
2400478608602091180,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,256.65495175,1.0
9946682447231086492,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3241289252259033097,136394,2015-08-27 23:00:07,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
11562220732539859814,133940,2015-08-21 02:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,302.78648904,1.0
8414953959506153737,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2189215801998929889,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5442098236135908040,128610,2015-08-06 04:13:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.75319703,1.0
9274731606883253790,125677,2015-07-28 23:27:58,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14530484023832972244,125113,2015-07-27 09:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.32700433,1.0
9370711509160091111,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.90225796,1.0
11258308765115516735,115802,2015-07-01 08:22:52,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
8992691097444665398,114740,2015-06-28 08:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,308.235067,1.0
9049914290212603669,110851,2015-06-17 11:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,306.56415221,1.0
2973612981847016403,106710,2015-06-05 22:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,306.74249181,1.0
363394514057057807,105057,2015-06-01 06:33:51,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,1212.0,1.0
15383468776106942567,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.49473937,1.0
13527700209470625524,99520,2015-05-16 19:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,303.34551872,1.0
18240351764697117810,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.74641409,1.0
11598270551616795206,94670,2015-05-03 06:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,308.13986352,1.0
14920018575402142114,92903,2015-04-28 07:54:36,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,1796.0,1.0
2708022340662135322,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,316.92105573,1.0
1404178091298717285,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,301.65166313,1.0
11218956961683746226,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,303.13483069,1.0
7693984475953441676,85081,2015-04-06 10:25:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,306.44324618,1.0
3333920898410288447,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6115840301981467558,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,5.63279716,1.0
16993429581474715899,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,27.88570142,1.0
11033076153128213670,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,27.09660259,1.0
13810043471205482685,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,185.59961334,1.0
11381613505718898102,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,11.80302139,1.0
7182429350750236096,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFCK-E5AG-W2AQ-7HL3P,12.73038695,1.0
453148308721597296,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4854255493837721669,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.22237134,1.0
15606073511314987881,79911,2015-03-22 23:46:34,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
1175023786312596465,75570,2015-03-10 20:15:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,300.00285332,1.0
12930806155743074103,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,301.12452598,1.0
3176677495066117530,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,301.46777026,1.0
6439231071262601062,69539,2015-02-21 23:54:07,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,599.0,1.0
6205398520356492376,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,301.43211074,1.0
6893078254136445056,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFCK-E5AG-W2AQ-7HL3P,302.28251605,1.0
14775145953795207584,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UFCK-E5AG-W2AQ-7HL3P,0.0,1.0
10800415074664704556,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UFCK-E5AG-W2AQ-7HL3P,0.0,1.0
3862921632673463300,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-UFCK-E5AG-W2AQ-7HL3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2143586142242562976,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UFCK-E5AG-W2AQ-7HL3P,3.0,1.0
