ID,Height,timestamp,Type,From,To,Amount,Fee
16969193516314294892,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
1939905105634248632,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
16598271807898333151,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
16199915411647856865,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
2399599707158967569,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
9797940712113387773,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
7751662605545621456,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
550306046301638875,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HFB-79YV-XJGA-A4G47,0.0,1.0
4436293642917532751,9700,2014-09-07 15:42:38,Reward Recipient Assignment,S-8HFB-79YV-XJGA-A4G47,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3254337069845881403,9687,2014-09-07 15:00:06,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8HFB-79YV-XJGA-A4G47,2.0,1.0
