ID,Height,timestamp,Type,From,To,Amount,Fee
1308685578379070717,780869,2020-08-04 10:29:43,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-4Y3L-HTP3-9HX5-2QU9P,16.22825,0.0735
6799906542667770611,742278,2020-04-18 18:40:00,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-UBPW-CGGG-YLLR-3L3ZB,13.0,0.02205
9395450867114396313,740969,2020-04-15 03:21:08,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
5174762121121103267,740860,2020-04-14 19:41:46,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NPBC-BBSC-DTUC-AQN83,1.0,0.02205
10175705701143373392,740841,2020-04-14 18:37:29,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-UBPW-CGGG-YLLR-3L3ZB,2.0,0.0588
14338665407890993972,740485,2020-04-13 18:51:05,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-AQ4N-MXDJ-QX4N-7AAC9,3.0,0.05145
11682999250128286621,740098,2020-04-12 16:33:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
13851108354663815760,739977,2020-04-12 08:02:08,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-EMZ3-6SVM-UTX3-F3PC9,8.0,0.02205
7636388871287069524,737635,2020-04-05 19:13:48,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-UBPW-CGGG-YLLR-3L3ZB,9.0,0.0294
9689306591370647551,735711,2020-03-31 09:51:28,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-GKC7-NTJU-ZB3X-237DT,1.0,0.0588
826958936269193289,734277,2020-03-27 10:21:40,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-JNQN-3LUD-MLHG-9FL6E,1.0,0.0588
16680287938013534668,730332,2020-03-16 09:07:32,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NHRB-K56B-JTJW-CG49G,23.0,0.00735
8849193277614023912,729950,2020-03-15 07:03:53,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.00735
2699487506500321400,729451,2020-03-13 21:38:47,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.03675
10813600910303438201,729189,2020-03-13 04:06:57,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.05145
8542941121361271028,729017,2020-03-12 16:55:36,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-UGC7-F6L6-JN5H-39WL8,17.0,0.05145
85675845922208610,728934,2020-03-12 11:35:49,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-UBPW-CGGG-YLLR-3L3ZB,9.0,0.05145
4054303375872588280,727882,2020-03-09 12:30:49,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-UBPW-CGGG-YLLR-3L3ZB,11.0,0.05145
7348162849681683380,726817,2020-03-06 12:49:34,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-UBPW-CGGG-YLLR-3L3ZB,26.0,0.0147
13620474974265388050,726180,2020-03-04 18:16:08,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0588
17386701949795905281,725362,2020-03-02 10:55:23,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-UBPW-CGGG-YLLR-3L3ZB,5.0,0.05145
16433934196276660433,725300,2020-03-02 06:57:30,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-2R2U-AP66-VQT3-F9MHF,1.0,0.0588
6384692700511908240,724340,2020-02-28 14:59:12,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-YEJB-EJ3B-Z7LZ-AX2JM,2.0,0.00735
7671909565483327642,724229,2020-02-28 07:05:49,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-UBPW-CGGG-YLLR-3L3ZB,3.0,0.0294
5768065594051124227,723298,2020-02-25 16:24:45,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
3648242564548386631,722456,2020-02-23 07:46:49,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-W645-7J3L-MYG4-F7VTC,8.0,0.0294
1211227064088157176,722403,2020-02-23 04:30:32,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-8DN5-MEFM-HUX6-6YBL4,12.0,0.05145
9984128083259764598,721004,2020-02-19 06:08:14,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-UBPW-CGGG-YLLR-3L3ZB,9.0,0.0441
35053066402886366,720251,2020-02-17 04:27:06,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-UBPW-CGGG-YLLR-3L3ZB,3.0,0.0147
15466144941401193744,720019,2020-02-16 12:35:24,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NXEC-PF8X-Z48D-H8AWE,5.0,0.0147
12616757767752808503,719186,2020-02-14 05:08:17,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-UBPW-CGGG-YLLR-3L3ZB,4.0,0.0441
2661160521606032478,717501,2020-02-09 10:53:34,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-68TE-XSYM-QXHE-CMS4U,8.0,0.0294
5512306756471464745,716591,2020-02-06 21:56:19,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-UBPW-CGGG-YLLR-3L3ZB,7.0,0.0588
11703109850179855608,716293,2020-02-06 02:15:52,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-UBPW-CGGG-YLLR-3L3ZB,10.0,0.0588
143043951470094927,716234,2020-02-05 22:04:41,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-PPHL-332E-JAWR-538MZ,13.0,0.03675
11505374570197498017,715022,2020-02-02 12:50:17,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-UBPW-CGGG-YLLR-3L3ZB,12.0,0.0147
10957555862978942054,714522,2020-02-01 03:03:24,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-K54H-WJGK-HEP9-G5A3M,1.0,0.00735
12688785409361444947,713603,2020-01-29 13:20:45,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-KEXT-KWYR-3C95-2XTQS,2.0,0.0294
4822744123329089620,713534,2020-01-29 08:47:26,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.02205
18182382226191268312,713060,2020-01-28 00:44:15,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-6V2D-3KZ3-5QNG-GZF3V,6.0,0.0294
16451558180353272604,711504,2020-01-23 16:38:12,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0294
10268891335868879547,711480,2020-01-23 14:44:17,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-UBPW-CGGG-YLLR-3L3ZB,6.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBPW-CGGG-YLLR-3L3ZB,10.0,0.06615
