ID,Height,timestamp,Type,From,To,Amount,Fee
4414984252490878581,780947,2020-08-04 15:35:08,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-4Y3L-HTP3-9HX5-2QU9P,28.5002,0.0735
802398468476999495,741517,2020-04-16 15:45:26,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-J5RP-YKZV-YKCP-4MKY3,4.0,0.0588
9821796894155850282,740974,2020-04-15 03:24:03,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-J5RP-YKZV-YKCP-4MKY3,3.0,0.03675
14323497885706232814,740019,2020-04-12 11:23:46,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-ASVH-STNP-6YE9-FQJ9X,13.0,0.0441
10058800892101036275,738152,2020-04-07 05:55:51,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-LCKR-W37D-L3VU-6G2XL,11.0,0.02205
13110828230367634193,738086,2020-04-07 01:08:24,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0441
12854955612142063928,734468,2020-03-27 22:44:42,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-J5RP-YKZV-YKCP-4MKY3,6.0,0.0294
385764295005311992,734419,2020-03-27 19:09:13,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-J5RP-YKZV-YKCP-4MKY3,29.0,0.03675
6724211478139839557,734221,2020-03-27 06:05:31,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.03675
14399390287009519988,733600,2020-03-25 12:37:22,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0294
5919606315449397327,732411,2020-03-22 04:39:40,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-J5RP-YKZV-YKCP-4MKY3,4.0,0.0294
14871335587922061599,732198,2020-03-21 14:16:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.02205
3740796965742746933,731820,2020-03-20 12:56:59,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-84TC-UYKV-9YGT-44QNF,6.0,0.0294
9662952268974963121,731392,2020-03-19 08:04:31,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0441
358075086873804388,730868,2020-03-17 20:55:26,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-J5RP-YKZV-YKCP-4MKY3,4.0,0.02205
11540153176926338147,729979,2020-03-15 09:15:43,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0147
5935761145275535569,727607,2020-03-08 18:06:10,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.03675
15836232348202021713,726696,2020-03-06 04:36:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0588
4078918081581004274,725141,2020-03-01 19:55:51,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.03675
16593305751261874515,724508,2020-02-29 01:54:04,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.0588
10549888093152515930,721980,2020-02-22 00:06:13,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-SMDU-98PW-H3TL-A59CJ,15.0,0.0441
10784620214341556290,721706,2020-02-21 05:33:49,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-XHDQ-HJSK-Z6HQ-8TV8Y,9.0,0.0294
14808608329675840130,721653,2020-02-21 02:26:30,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0147
6314470018959681013,721345,2020-02-20 05:24:42,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0588
4572920583409676443,720773,2020-02-18 14:58:42,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-X5R4-6X5Y-7V9U-DVNJT,29.0,0.00735
16970829020782072199,719956,2020-02-16 07:58:24,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-4MZY-5EZ9-DSUJ-9HC4H,15.0,0.0147
3519528677378837984,719845,2020-02-16 00:52:17,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0147
8510664451193750882,719698,2020-02-15 14:52:37,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-J5RP-YKZV-YKCP-4MKY3,35.0,0.0588
8612390644212028059,719073,2020-02-13 20:52:55,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-J5RP-YKZV-YKCP-4MKY3,9.0,0.02205
5159398590786602082,717268,2020-02-08 19:27:30,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-J5RP-YKZV-YKCP-4MKY3,19.0,0.0588
13344090787313408018,716898,2020-02-07 18:43:14,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-6DKK-RSLQ-AKKX-6PS57,7.0,0.0294
2564078162703335083,714847,2020-02-02 01:05:58,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-J5RP-YKZV-YKCP-4MKY3,6.0,0.03675
5436508073054359019,714431,2020-01-31 20:50:17,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-Z8XN-3Z4E-ZHBB-9SFK3,5.0,0.0588
12404284384225067078,712619,2020-01-26 19:34:53,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-J5RP-YKZV-YKCP-4MKY3,10.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5RP-YKZV-YKCP-4MKY3,10.0,0.06615
