ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KX3W-6PKW-8XRH-FXXWC,1.319e-05,0.0735
18326147248130352719,879183,2021-05-04 20:14:01,Ordinary Payment,S-KX3W-6PKW-8XRH-FXXWC,S-HK9D-P74Q-XDEJ-D6PGM,294537.0,0.05145
17688678297251899843,853310,2021-02-21 20:51:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,171.66790962,1.0
9659321089731617420,853247,2021-02-21 16:31:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,171.635,1.0
16969973963255784960,850739,2021-02-14 17:22:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
13325500147115030189,850732,2021-02-14 16:52:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
11874063933587172506,849617,2021-02-11 14:25:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
14174917240524866689,849614,2021-02-11 14:13:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
1248529522988092257,849506,2021-02-11 07:03:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
15833255843035790870,849497,2021-02-11 06:31:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
5095997405030866127,849492,2021-02-11 06:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
9095745583539168491,849485,2021-02-11 05:41:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
7402352661590389253,848802,2021-02-09 07:52:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
15484316066144899892,848796,2021-02-09 07:31:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
5209729280240741112,848718,2021-02-09 02:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
17833186449270275358,848711,2021-02-09 02:00:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
5419503782376905795,848620,2021-02-08 19:45:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
8115108015959009612,848618,2021-02-08 19:39:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
16065159401194014697,848562,2021-02-08 15:55:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
17878735838908025884,848555,2021-02-08 15:30:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69969875,1.0
1251781588121839366,848490,2021-02-08 11:13:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
10504789821666786060,848482,2021-02-08 10:42:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
11579491028200742467,847915,2021-02-06 20:51:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
5619773343479083157,847913,2021-02-06 20:43:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
8124380336656186182,847864,2021-02-06 17:29:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
5442200609589727602,847856,2021-02-06 16:59:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
4412849545616094734,847852,2021-02-06 16:46:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
6631481278286076833,847844,2021-02-06 16:11:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.707012,1.0
12405817510383808933,847837,2021-02-06 15:46:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
1375039949853149660,847830,2021-02-06 15:19:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
10957046828244747990,847816,2021-02-06 14:25:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
73274858799007557,847813,2021-02-06 14:12:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
6802589268192720440,847510,2021-02-05 18:01:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
11933903987782325018,847503,2021-02-05 17:32:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.619253,1.0
158034798896573764,847456,2021-02-05 14:11:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
7699095060200793929,847454,2021-02-05 14:01:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
17957364990644450293,847279,2021-02-05 02:31:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69681325,1.0
1525181229166065379,846947,2021-02-04 04:24:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
15443215252631747488,846946,2021-02-04 04:20:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
2016238296036392922,846808,2021-02-03 19:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0147
1411508125497068691,846807,2021-02-03 19:02:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.707012,1.0
1206407863112471493,846041,2021-02-01 15:48:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
17822536352409887543,846034,2021-02-01 15:19:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
17006707234382664646,845746,2021-01-31 20:13:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
16676538898161997739,845739,2021-01-31 19:44:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
5492781292662765035,845442,2021-01-30 23:56:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
12016377860308391780,845439,2021-01-30 23:42:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
16667190574890502358,845206,2021-01-30 08:13:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0294
2173909131036903833,845205,2021-01-30 08:11:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.83133725,1.0
16537348596922322664,845053,2021-01-29 21:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
10148498617003852166,845051,2021-01-29 21:51:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
18244528295295967703,844422,2021-01-28 03:59:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
1383145317665739916,843670,2021-01-26 01:47:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0147
6362654358225222542,843669,2021-01-26 01:43:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
15596540887774259105,843466,2021-01-25 11:59:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
12031322341630707946,843459,2021-01-25 11:29:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69681325,1.0
8940605113409858327,843224,2021-01-24 19:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
11533732223590887293,843222,2021-01-24 19:49:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.81093975,1.0
15736242465551499787,843090,2021-01-24 10:58:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
1308526949576830806,843083,2021-01-24 10:30:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.765518,1.0
4369517247069790682,842876,2021-01-23 20:42:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0147
10425240352255134895,842874,2021-01-23 20:32:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69604212,1.0
5500993730681701017,842852,2021-01-23 19:08:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
7494048603796087749,842844,2021-01-23 18:32:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
4264201299689494497,842767,2021-01-23 13:33:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0147
9337401094350799593,842765,2021-01-23 13:23:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
7670755260571727619,842736,2021-01-23 11:25:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
6107142791785461783,842728,2021-01-23 11:01:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
9446162815065115868,842694,2021-01-23 08:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
11038001300233138272,842686,2021-01-23 08:11:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
6427791961339075961,842435,2021-01-22 15:22:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
18348837531570688947,842433,2021-01-22 15:13:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
7813959675096439815,842417,2021-01-22 14:11:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
9062484719893515112,842409,2021-01-22 13:40:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.7418855,1.0
9915704063713542090,842053,2021-01-21 13:59:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
3713888251213022394,842049,2021-01-21 13:42:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6423855,1.0
4361936082877678792,841933,2021-01-21 05:54:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
17385079851748569784,841930,2021-01-21 05:42:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.60581925,1.0
17978045055729534192,841922,2021-01-21 05:11:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0294
3416742426514495562,841920,2021-01-21 05:03:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,191.57156625,1.0
8863419283711835917,841858,2021-01-21 00:56:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0294
12837168320081907533,841857,2021-01-21 00:52:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
12826488937113044549,841849,2021-01-21 00:24:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.64604212,1.0
13689920222400707926,841769,2021-01-20 18:58:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
58767184573192868,841762,2021-01-20 18:30:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.62044575,1.0
5191367243276256931,841757,2021-01-20 18:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
5299181450301350172,841747,2021-01-20 17:32:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54731325,1.0
4137463147192982495,841549,2021-01-20 04:14:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
14755168299493666025,841548,2021-01-20 04:09:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.95173597,1.0
14725907720693246718,841427,2021-01-19 20:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
14051150478034576267,841416,2021-01-19 19:21:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6833795,1.0
2510096789277479286,841374,2021-01-19 16:25:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
2936663299113609833,841366,2021-01-19 15:59:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.80770475,1.0
11772986896907881736,841319,2021-01-19 12:49:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
8802647035484753630,841307,2021-01-19 12:01:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54731325,1.0
6759381233967289431,840934,2021-01-18 11:26:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
1290584514521390645,840933,2021-01-18 11:21:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6131325,1.0
17669772338651832069,840557,2021-01-17 10:09:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
6899138231089318811,840550,2021-01-17 09:41:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.56193975,1.0
4154576275034828788,840540,2021-01-17 09:01:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
4869586823711288662,840535,2021-01-17 08:40:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.62044575,1.0
5548586448369183670,840284,2021-01-16 16:00:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
2485548331853150738,840276,2021-01-16 15:29:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.5838795,1.0
7956492505882772511,840254,2021-01-16 14:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
16791116867242495957,840246,2021-01-16 13:31:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
17869953934386331895,839914,2021-01-15 15:17:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
1556621150511994615,839912,2021-01-15 15:12:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.5838795,1.0
10231031921134818445,839823,2021-01-15 09:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
4817674298563958213,839815,2021-01-15 08:30:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.7828795,1.0
617427509852716435,839444,2021-01-14 07:57:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
5447824019276609958,839443,2021-01-14 07:52:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
14919726388401229738,839436,2021-01-14 07:22:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
4657640395972344754,839431,2021-01-14 07:00:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
7876285945847154581,839138,2021-01-13 11:30:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54731325,1.0
5959705956080269526,838562,2021-01-11 21:10:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.59119275,1.0
14299031775810155516,838319,2021-01-11 05:01:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6131325,1.0
17934644866014320472,838180,2021-01-10 19:41:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
3394274035215771663,837951,2021-01-10 04:07:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.94819875,1.0
13050954458435444199,837869,2021-01-09 22:48:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
12016148734531672062,837866,2021-01-09 22:36:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,191.6081325,1.0
3214131356951543552,837718,2021-01-09 12:43:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.03675
16480581368241307746,837717,2021-01-09 12:37:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.7126325,1.0
13159431528244692756,837714,2021-01-09 12:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
17225468601760680191,837706,2021-01-09 11:49:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
14595689519552572959,837597,2021-01-09 04:39:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
11134064224735696722,837594,2021-01-09 04:27:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.56193975,1.0
8575018050638310643,837555,2021-01-09 01:51:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0294
2441138552312956296,837554,2021-01-09 01:48:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,191.55693975,1.0
3212473535924168820,837507,2021-01-08 22:36:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
10806705014444537452,837504,2021-01-08 22:27:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.5838795,1.0
1337984065637719954,836831,2021-01-07 02:10:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.03675
1929322603787769410,836830,2021-01-07 02:07:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.66432525,1.0
12072253004210885622,836711,2021-01-06 18:07:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.02205
16312977785035277254,836709,2021-01-06 17:58:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.5546265,1.0
11102624106234519422,836634,2021-01-06 12:56:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
11694529447981937110,836626,2021-01-06 12:28:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,191.535,1.0
13682855626460292519,836583,2021-01-06 09:33:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
3513307614243068672,836581,2021-01-06 09:26:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
3690706200245414877,836574,2021-01-06 08:55:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
10797487916070556130,836572,2021-01-06 08:47:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
17045252303314327028,836506,2021-01-06 04:15:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
13680754339982368656,836504,2021-01-06 04:07:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.9378806,1.0
10405835517735320936,836497,2021-01-06 03:38:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
8403069505671794982,836495,2021-01-06 03:29:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.569253,1.0
13457913641509327580,836065,2021-01-04 22:27:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
5672491158403908938,836057,2021-01-04 21:56:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54731325,1.0
11846082076253817494,835789,2021-01-04 04:05:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.619003,1.0
17671643731024866219,835761,2021-01-04 02:16:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
12826175765225957155,835571,2021-01-03 13:21:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
13429716580209150865,835569,2021-01-03 13:16:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.627759,1.0
4172570535025124099,835545,2021-01-03 11:45:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
10398472394820130685,835537,2021-01-03 11:18:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.74375112,1.0
14460754616674940670,835345,2021-01-02 22:22:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.0147
16620957536299328329,835344,2021-01-02 22:17:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.54,1.0
13470604822697327078,835321,2021-01-02 20:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KX3W-6PKW-8XRH-FXXWC,0.0,0.00735
1877623771776217480,835320,2021-01-02 20:36:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6131325,1.0
