ID,Height,timestamp,Type,From,To,Amount,Fee
900340647439007542,780930,2020-08-04 14:23:25,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.0441
13498711614747221544,740958,2020-04-15 02:13:05,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-YEEY-GXW8-BCLV-58RKN,2.0,0.02205
11963452339007542730,740662,2020-04-14 06:18:00,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-MPRC-GCWU-XCTB-HHD2Y,20.0,0.0588
7051048353860667758,740396,2020-04-13 12:50:30,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-29ZK-XNQS-ZRT8-BS84S,2.0,0.0441
15328281169978670377,739265,2020-04-10 08:20:12,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-29ZK-XNQS-ZRT8-BS84S,14.0,0.0147
18261381025220935188,735731,2020-03-31 11:10:49,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.0588
13287943892199303953,734968,2020-03-29 08:12:03,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-29ZK-XNQS-ZRT8-BS84S,2.0,0.0441
17545332329510555747,734596,2020-03-28 07:44:48,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-JFG9-6B39-DJL6-H2HQL,1.0,0.0294
6363903703075120040,734306,2020-03-27 11:50:10,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-29ZK-XNQS-ZRT8-BS84S,8.0,0.03675
15910348879987231885,733762,2020-03-25 23:05:05,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.02205
17783367999072540323,732467,2020-03-22 08:13:18,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-29ZK-XNQS-ZRT8-BS84S,2.0,0.03675
4094626880605722489,731558,2020-03-19 18:59:06,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.03675
13546581842761700944,731100,2020-03-18 12:29:22,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-EL87-6PNP-UUN2-HWKHL,6.0,0.0588
12693866501391960538,727918,2020-03-09 14:38:47,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.02205
9497072116965589688,725883,2020-03-03 21:59:10,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.05145
3477647089755805960,725743,2020-03-03 12:38:55,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-ZTKV-DS6P-HEBC-CXE4Z,14.0,0.0588
351647037796691752,725630,2020-03-03 05:11:23,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-29ZK-XNQS-ZRT8-BS84S,20.0,0.03675
13314088898590518932,725535,2020-03-02 22:45:39,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0294
4484379263557057312,725164,2020-03-01 21:57:38,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.0441
17252634770986447006,722348,2020-02-23 01:02:16,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-29ZK-XNQS-ZRT8-BS84S,3.0,0.02205
6150516982601504044,718725,2020-02-12 21:22:17,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.03675
9348941607720140608,716913,2020-02-07 19:58:37,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-2VW2-ZZTE-HALL-9R2DR,10.0,0.0294
13891713131028930514,715346,2020-02-03 10:30:39,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-DAVJ-48T2-MAEX-CXBMX,4.0,0.05145
15408521956266517321,714794,2020-02-01 21:29:03,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-29ZK-XNQS-ZRT8-BS84S,14.0,0.03675
11747641973965347948,714326,2020-01-31 14:02:03,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-L4SZ-8LSB-K3QC-CVB22,2.0,0.0441
2373102835273362328,713631,2020-01-29 15:33:38,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.03675
13064940449176704580,713371,2020-01-28 21:52:18,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-29ZK-XNQS-ZRT8-BS84S,7.0,0.00735
11339205669407949964,712081,2020-01-25 07:22:04,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-UMQX-BCPY-T357-F6DWK,9.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29ZK-XNQS-ZRT8-BS84S,10.0,0.0882
