ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-U3LZ-T3GS-3TDG-BURST,1.02e-06,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-U3LZ-T3GS-3TDG-BURST,1.35e-06,0.0735
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U3LZ-T3GS-3TDG-BURST,0.00010113,0.0735
2257334860856825460,999713,2022-04-04 20:17:51,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-U3LZ-T3GS-3TDG-BURST,0.0,0.00735
10713436507705197199,989120,2022-03-06 09:25:08,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0147
12925508961830961022,980686,2022-02-10 22:57:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MXS2-NUXX-WGJ5-ESDDM,1066.0,0.04
18034616192122974333,916404,2021-08-16 07:03:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
4163938521693486776,916241,2021-08-15 20:00:51,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
4440267246712967437,916046,2021-08-15 07:02:57,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
12933268287918983146,915883,2021-08-14 20:03:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10700071459670656909,915686,2021-08-14 07:02:29,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10409864810348842296,915521,2021-08-13 20:01:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
13372319771133411527,915325,2021-08-13 07:01:58,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17562136108555651854,915161,2021-08-12 20:00:34,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
13395974705268054966,914964,2021-08-12 07:01:58,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3195793404295463595,914803,2021-08-11 20:04:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
17747696077765901338,914604,2021-08-11 07:01:43,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14892434161448186078,914440,2021-08-10 20:00:33,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4051892501762747028,914246,2021-08-10 07:03:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
313507108733372934,914084,2021-08-09 20:02:04,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11809018725638452114,913890,2021-08-09 07:02:48,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
11454748498328156679,913725,2021-08-08 20:03:19,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4113360291945774600,913529,2021-08-08 07:03:45,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
1838955845297255485,913363,2021-08-07 20:00:43,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4061382728242908360,913168,2021-08-07 07:04:03,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
657544477297686451,913003,2021-08-06 20:01:56,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9900531404554979356,912809,2021-08-06 07:03:35,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14966169319515627685,912645,2021-08-05 20:01:22,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
5982253675504174160,912447,2021-08-05 07:01:59,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
8187901957522190290,912282,2021-08-04 20:01:30,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
475377437686819575,912086,2021-08-04 07:00:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
13435823130621186215,911925,2021-08-03 20:01:08,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
7760362058873349125,911730,2021-08-03 07:04:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
17742601166135983918,911564,2021-08-02 20:03:39,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
7877118762999914880,911369,2021-08-02 07:03:12,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
15618231172787177752,911205,2021-08-01 20:04:44,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
1893562902622394377,911009,2021-08-01 07:02:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
662572870894521663,910843,2021-07-31 20:01:07,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
4537779672690239606,910652,2021-07-31 07:01:40,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11829770640163097440,910486,2021-07-30 20:01:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3246776423306713357,910290,2021-07-30 07:00:48,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3114703153232592972,910125,2021-07-29 20:04:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
5551038989655370748,909933,2021-07-29 07:02:14,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
17903176734853052488,909764,2021-07-28 20:02:34,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17793142600043342872,909572,2021-07-28 07:03:18,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
17276082987481269839,909406,2021-07-27 20:02:29,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
1715158722856681996,909210,2021-07-27 07:05:36,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
239818043896751865,909046,2021-07-26 20:00:51,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4962743896407055575,908852,2021-07-26 07:00:17,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
13455427120397467947,908684,2021-07-25 20:02:09,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3216673231466674361,908490,2021-07-25 07:02:33,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10107749529293271917,908326,2021-07-24 20:04:06,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
8700454866727469003,908131,2021-07-24 07:02:10,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
17999006056173292505,907967,2021-07-23 20:01:03,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
6681521697067286291,907771,2021-07-23 07:01:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
2899830810905342169,907605,2021-07-22 20:01:10,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9454027779555940303,907410,2021-07-22 07:04:16,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14691842456666131912,907245,2021-07-21 20:02:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3537569935118084210,907052,2021-07-21 07:01:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
9710628906289005277,906886,2021-07-20 20:03:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
5235465050068130307,906690,2021-07-20 07:04:37,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3809599096290798669,906525,2021-07-19 20:02:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
322548083143298187,906335,2021-07-19 07:03:06,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
1401884978911958411,906168,2021-07-18 20:02:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4857055274696707225,905974,2021-07-18 07:02:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
3301028278692567434,905807,2021-07-17 20:04:28,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
13909796591807225480,905612,2021-07-17 07:02:00,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
11543634955062601890,905447,2021-07-16 20:01:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
350066572178173988,905253,2021-07-16 07:03:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
18212935606099820931,905086,2021-07-15 20:01:19,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9144434833357262034,904893,2021-07-15 07:00:21,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
15613197631152746133,904727,2021-07-14 20:00:42,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
3085415420314014003,904574,2021-07-14 09:48:14,Ordinary Payment,S-X7H5-Q9TJ-5D8V-D4WUQ,S-U3LZ-T3GS-3TDG-BURST,5.0,0.02205
11493498383320953820,904530,2021-07-14 07:02:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17290517962713986324,904365,2021-07-13 20:01:05,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
16092677487225436478,904175,2021-07-13 07:02:10,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
9110676927138606545,904009,2021-07-12 20:04:39,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
12516042677377213365,903815,2021-07-12 07:00:57,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
660098062304765520,903650,2021-07-11 20:02:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
7963214200222693465,903454,2021-07-11 07:02:56,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
8027654898989304859,903288,2021-07-10 20:01:22,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
1491945560983191437,903095,2021-07-10 07:00:14,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
1524554189361730585,902927,2021-07-09 20:03:43,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
1485046749150912753,902733,2021-07-09 07:02:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
1614276930802243134,902569,2021-07-08 20:01:56,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
8242873365047941223,902373,2021-07-08 07:03:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3737740438607436724,902214,2021-07-07 20:20:01,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
62775862895277896,902209,2021-07-07 20:00:33,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3890062113299998970,902081,2021-07-07 11:36:20,Ordinary Payment,S-AZDF-BN2U-CX2B-AWUD6,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0294
4001809882334136118,902053,2021-07-07 09:38:32,Ordinary Payment,S-DNRY-24WV-GEZU-C9YU4,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
12833537230651380496,902014,2021-07-07 07:00:04,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
16836855161448030559,901868,2021-07-06 21:24:56,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
15378546996674330989,901848,2021-07-06 20:02:31,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14948822071202064261,901838,2021-07-06 19:26:20,Ordinary Payment,S-PSUA-Q5SY-3EQ2-H9JR2,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
10315107616421879177,901659,2021-07-06 07:02:12,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
10255796039624129568,901489,2021-07-05 20:01:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3547999562327640645,901291,2021-07-05 07:01:56,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9585989086026030949,901129,2021-07-04 20:03:57,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10145730128352686981,900934,2021-07-04 07:02:41,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
9996229219064008519,900770,2021-07-03 20:03:02,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
10809536531602531432,900577,2021-07-03 07:04:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
8685633715607254296,900486,2021-07-03 00:59:43,Ordinary Payment,S-9JX8-6SE3-PRLC-2K52E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
15829496209899457032,900412,2021-07-02 20:01:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
6578359999337210151,900214,2021-07-02 07:02:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
217692259544618775,900115,2021-07-02 00:30:09,Ordinary Payment,S-9JX8-6SE3-PRLC-2K52E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
13303264311158828570,900050,2021-07-01 20:04:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
12704652317219123903,899941,2021-07-01 12:57:52,Ordinary Payment,S-NVPH-8S9Q-EUY9-6HFJY,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
9239468783018037051,899852,2021-07-01 07:00:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
12410054570565936310,899690,2021-06-30 20:04:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
12409189117968140648,899676,2021-06-30 19:10:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,0.0,0.03
3946908393377790332,899676,2021-06-30 19:10:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.03
13009059645178127311,899675,2021-06-30 19:06:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-FEES-N69H-EN7Z-A9MM5,0.25,0.1
14822437021425024335,899675,2021-06-30 19:06:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9JX8-6SE3-PRLC-2K52E,5.5,0.1
4427913813236005008,899675,2021-06-30 19:06:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GL63-DAP6-YPWP-ELNCP,0.25,0.1
8992652982505606266,899675,2021-06-30 19:06:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.2
8993870407542392451,899675,2021-06-30 19:06:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,0.0,0.2
13793573390243270984,899674,2021-06-30 19:02:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.6,0.1
16848782401872156478,899493,2021-06-30 07:01:31,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
13150862700557274375,899360,2021-06-29 22:00:48,Ordinary Payment,S-9JX8-6SE3-PRLC-2K52E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8655751930883615454,899357,2021-06-29 21:49:48,Ordinary Payment,S-9JX8-6SE3-PRLC-2K52E,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.00735
9583633053484635572,899329,2021-06-29 20:03:23,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
12394293642744731602,899317,2021-06-29 19:12:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.06
16451827830754765366,899317,2021-06-29 19:12:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3LZ-T3GS-3TDG-BURST,0.0,0.06
11058906006443804384,899315,2021-06-29 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GL63-DAP6-YPWP-ELNCP,0.15,0.1
14103390608674387176,899315,2021-06-29 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,3.9,0.1
4191195980017721744,899315,2021-06-29 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9JX8-6SE3-PRLC-2K52E,0.4,0.1
14184895550504018162,899314,2021-06-29 19:02:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-FEES-N69H-EN7Z-A9MM5,0.15,0.1
11124512789080994736,899133,2021-06-29 07:01:31,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
