ID,Height,timestamp,Type,From,To,Amount,Fee
5236593981990906290,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
8118765335005787200,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
5467551969788398187,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
946697005441607972,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
16152382810010381838,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
13458035579982445472,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD76-YG2V-E45F-37F5T,0.0,1.0
5396667897393910955,292346,2016-11-06 15:57:53,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,1650896.18823772,1.0
2636833638551190513,292342,2016-11-06 15:50:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VD76-YG2V-E45F-37F5T,1650897.18823772,1.0
10893068082686953513,292151,2016-11-06 02:56:27,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
5692336838102362804,292148,2016-11-06 02:43:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VD76-YG2V-E45F-37F5T,997.0,1.0
16389256014447890450,273231,2016-09-14 01:53:42,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,467969.0,1.0
10566014976271362915,273224,2016-09-14 01:35:06,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-VD76-YG2V-E45F-37F5T,467970.0,4.0
840191757209542153,273091,2016-09-13 16:19:26,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,1599989.0,1.0
11224375339154472626,273089,2016-09-13 16:06:13,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-VD76-YG2V-E45F-37F5T,1599990.0,3.0
2049985038370750678,273086,2016-09-13 15:57:21,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,65952.0,1.0
5602016714193582686,273082,2016-09-13 15:50:06,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-VD76-YG2V-E45F-37F5T,65953.0,7.0
10148246866357806417,9516,2014-09-07 03:34:41,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,119998.0,1.0
3937195428284849592,9515,2014-09-07 03:29:44,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-VD76-YG2V-E45F-37F5T,119999.0,1.0
2246372257889239453,9512,2014-09-07 03:10:50,Ordinary Payment,S-VD76-YG2V-E45F-37F5T,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15884483583636653461,9511,2014-09-07 03:08:24,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-VD76-YG2V-E45F-37F5T,30000.0,1.0
