ID,Height,timestamp,Type,From,To,Amount,Fee
2356032231311033588,408759,2017-09-28 15:31:36,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2074551064373421821,408756,2017-09-28 15:20:12,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,28.0,1.0
3446070407899884375,406864,2017-09-23 07:43:11,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
1329773024563780375,406860,2017-09-23 07:23:53,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,91.0,1.0
17177496356232682937,401930,2017-09-09 12:46:14,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
2311177195263915120,401925,2017-09-09 12:24:48,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,115.0,1.0
6618527430808989794,399084,2017-09-01 14:01:33,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
11425964843716684208,399076,2017-09-01 13:18:57,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,62.0,1.0
3286890308051584306,391129,2017-08-10 07:35:15,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13594783323634995105,391126,2017-08-10 07:15:58,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,91.0,1.0
3264613546131692239,383477,2017-07-19 12:04:58,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4681407246871143742,383466,2017-07-19 11:27:17,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,40.0,1.0
7348467199748776864,378165,2017-07-04 15:26:50,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
7483478242525325337,378163,2017-07-04 15:07:40,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,38.0,1.0
1073356964080277183,376649,2017-06-30 10:06:07,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
15491733981545495577,376647,2017-06-30 09:43:40,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,41.0,1.0
15739615824569359474,375911,2017-06-28 08:17:20,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
2102358027394627853,375907,2017-06-28 08:04:32,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,34.0,1.0
3557412855361600000,374138,2017-06-23 09:19:34,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
5828996804057440998,374136,2017-06-23 09:05:51,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,16.0,1.0
10948401571366733734,373573,2017-06-21 19:24:39,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,873.0,1.0
11507074747112656431,373572,2017-06-21 19:14:52,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,874.0,1.0
16011040804137469239,373470,2017-06-21 12:30:25,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
1080458096726700745,373464,2017-06-21 12:05:39,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,67.0,1.0
11640016085214890108,373188,2017-06-20 17:29:22,Ordinary Payment,S-9LW4-FJ2J-ZHK7-GKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
15854727994084364797,373183,2017-06-20 17:20:51,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,67.0,1.0
