ID,Height,timestamp,Type,From,To,Amount,Fee
5071281740566447385,907367,2021-07-22 04:07:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.02705813,0.02205001
4672959815387772479,907010,2021-07-21 04:19:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,0.98040616,0.02205001
6528560993351443138,906651,2021-07-20 04:25:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,0.985598,0.02205001
2849880688560711015,906289,2021-07-19 04:05:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,0.99001541,0.02205001
16138028232633704197,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.11607395,0.02205001
16284633610732878957,905572,2021-07-17 04:10:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.76211077,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.8953616,0.02205001
13180391195615144011,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.20830256,0.02205001
16354193111671810377,902985,2021-07-09 23:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z7Y9-RMXS-BWLJ-DHUF3,30.00574059,0.0147
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.29192221,0.02205001
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,1.72006196,0.02205001
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7Y9-RMXS-BWLJ-DHUF3,2.78316184,0.02205001
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z7Y9-RMXS-BWLJ-DHUF3,2.84359786,0.0147
12039375025663440476,895428,2021-06-18 23:47:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Z7Y9-RMXS-BWLJ-DHUF3,0.0,0.00735
5660762257194481331,895375,2021-06-18 20:09:49,Arbitrary Message,S-Z7Y9-RMXS-BWLJ-DHUF3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13065259131912168733,893984,2021-06-14 23:23:25,Reward Recipient Assignment,S-Z7Y9-RMXS-BWLJ-DHUF3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z7Y9-RMXS-BWLJ-DHUF3,2.0947944,0.0147
9883671522547430318,892768,2021-06-11 14:18:35,Account Update,S-Z7Y9-RMXS-BWLJ-DHUF3,,0.0,0.00735
17621299747496616194,892765,2021-06-11 14:07:27,Reward Recipient Assignment,S-Z7Y9-RMXS-BWLJ-DHUF3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4269476404784515325,892747,2021-06-11 12:56:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z7Y9-RMXS-BWLJ-DHUF3,0.0147,0.0147
