ID,Height,timestamp,Type,From,To,Amount,Fee
7402444566232538898,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HLMX-SNNW-XNCK-7GLAX,1e-07,1.0
3425464923285209598,358247,2017-05-09 23:11:12,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14583697202120770135,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,2.0,1.0001
8450532324419206749,343487,2017-03-29 16:17:23,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
840703092795503267,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,1.0,1.0
4363947505753519271,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,1.0,3.0
9754285270705765170,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,2.0,2.0
6496268247008584001,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,3.0,3.0
892445738184473396,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,2.0,2.0
14057534433392481395,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,3.0,1.0
339845624068568048,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,3.0,3.0
12160336845828058147,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,20.0,1.0
15692557714459338904,334237,2017-03-03 19:41:41,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
10327016574304077542,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,2.0,1.0
16582513329219555503,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,5.0,2.0
16200306930507542252,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,6.0,5.0
15143317871544817061,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,5.0,5.0
10866339998833595303,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,2.0,2.0
1229729252084294386,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,4.0,4.0
12417747778312140393,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLMX-SNNW-XNCK-7GLAX,2.0,1.0
18319155449605048561,330944,2017-02-22 14:38:01,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2065164271064414109,330701,2017-02-21 22:25:59,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1147594505387519189,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,2.0
9790704755081193822,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,2.0,2.0
14533071661691893709,329349,2017-02-18 03:16:31,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9567088443353033210,329348,2017-02-18 03:16:00,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2846722206338553507,329348,2017-02-18 03:16:00,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15324366269097531618,329347,2017-02-18 03:08:23,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3586016839110511738,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,3.0,2.0
14221312813326811900,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,6.0
7124683361631639926,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,6.0
4541818354876671722,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,6.0,6.0
11217738934621824561,328973,2017-02-17 02:49:01,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11183610706672857655,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,5.0,1.0
4129024855439392260,328598,2017-02-16 01:14:11,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5084404151733099837,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,5.0,1.0
14734572762052035603,328552,2017-02-15 22:05:34,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
5412177760092770653,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,12.0,1.0
14943904024164179266,328500,2017-02-15 18:24:51,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10116421877762993679,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,7.0,3.0
9437806532060443046,328434,2017-02-15 14:08:48,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16061178217443473794,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,3.0
16442069166067355239,328201,2017-02-14 22:35:32,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14309831407525134839,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,3.0
14160591724015595698,328136,2017-02-14 18:28:54,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
13849413154831032184,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,20.0,1.0
11981504136907118996,327856,2017-02-13 23:17:54,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16077437709901067098,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,1.0
15964180954235013125,327659,2017-02-13 10:15:33,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
16985679572627175732,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,15.0,1.0
9129029335238216190,327429,2017-02-12 18:32:48,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3261104533240510119,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLMX-SNNW-XNCK-7GLAX,10.0,1.0
5711724068257379572,326839,2017-02-11 02:56:41,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
12158255837451311719,326832,2017-02-11 02:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,15001.0,1.0
3895407054039454854,326553,2017-02-10 07:54:19,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,40000.0,1.0
10342215635204114590,326548,2017-02-10 07:29:21,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,47000.0,1.0
13356670361108780432,326547,2017-02-10 07:27:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,40001.0,1.0
7166985027531040708,326541,2017-02-10 06:58:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,47001.0,1.0
5535787585796173367,326464,2017-02-10 01:41:43,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6400.0,1.0
12841179500741432453,326457,2017-02-10 01:03:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6401.0,1.0
7995628398882569087,325584,2017-02-07 15:02:11,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
703690529188353452,325578,2017-02-07 14:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,3001.0,1.0
1848487413601707017,325554,2017-02-07 12:38:17,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,23000.0,1.0
5034347695954404315,325548,2017-02-07 12:16:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,23001.0,1.0
7527832127836109174,325536,2017-02-07 11:18:29,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
6536005459241913530,325529,2017-02-07 11:04:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6001.0,1.0
14522965006211321972,325515,2017-02-07 10:02:47,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
3274450532810767162,325508,2017-02-07 09:34:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,5001.0,1.0
6059592826760856560,325494,2017-02-07 08:44:13,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
1595219300655941530,325488,2017-02-07 08:21:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,10001.0,1.0
15277361086893970447,325475,2017-02-07 07:26:04,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
1662051646992604860,325467,2017-02-07 07:01:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,5001.0,1.0
17931376367253220493,325051,2017-02-06 03:13:41,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
17654222164299590184,325044,2017-02-06 02:50:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,5001.0,1.0
12853628021242269008,325009,2017-02-06 00:19:58,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
13885189521530967735,325003,2017-02-06 00:01:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6001.0,1.0
13722082372436705645,324972,2017-02-05 21:52:50,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
600558785816012003,324966,2017-02-05 21:22:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,4001.0,1.0
11345592813835922187,324936,2017-02-05 19:34:17,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
2724296094032340987,324930,2017-02-05 19:04:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6001.0,1.0
13280538543446170676,324904,2017-02-05 17:25:49,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
7739397984973255126,324898,2017-02-05 17:05:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6001.0,1.0
5835738362078298900,324883,2017-02-05 15:44:11,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,9000.0,1.0
15631723170203795007,324877,2017-02-05 15:30:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,9001.0,1.0
13854735585787976145,324827,2017-02-05 11:59:57,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
1533153552541240083,324821,2017-02-05 11:42:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,6001.0,1.0
117996821825643419,324801,2017-02-05 10:13:00,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,2872.0,1.0
112828919947897004,324795,2017-02-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HLMX-SNNW-XNCK-7GLAX,2873.0,1.0
15099070437665911267,324780,2017-02-05 09:07:33,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
14807380662999227408,324773,2017-02-05 08:43:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,3000.0,1.0
1527166332993831157,324773,2017-02-05 08:43:34,Ordinary Payment,S-HLMX-SNNW-XNCK-7GLAX,S-XHQ2-VKF8-X82E-BN3DM,2874.0,1.0
16844093805576683928,324767,2017-02-05 08:06:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HLMX-SNNW-XNCK-7GLAX,2875.0,1.0
