ID,Height,timestamp,Type,From,To,Amount,Fee
4673134690803541560,779645,2020-08-01 00:56:07,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.06615
6312849522234178432,742589,2020-04-19 15:28:46,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-YQBY-5WAJ-CTZY-CZ239,15.0,0.0294
8846236497891256369,741690,2020-04-17 03:31:36,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0294
12096696018781984907,740915,2020-04-14 23:24:55,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.0588
18286339924031551298,740057,2020-04-12 13:52:59,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-7N34-WVQV-DZYZ-DRRGG,6.0,0.02205
4624121822796773959,738738,2020-04-08 21:17:13,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.0441
2753874563307561344,737732,2020-04-06 02:04:34,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.0588
10620438753189830436,736171,2020-04-01 17:11:36,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-3LSZ-VYAT-JJ89-DZGEY,9.0,0.0294
8639523587842247181,736133,2020-04-01 14:12:08,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-W9VS-4FS3-HE76-4CTXC,13.0,0.0588
10740611201289979803,735596,2020-03-31 02:03:41,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-7N34-WVQV-DZYZ-DRRGG,22.0,0.0588
5699941282475386876,733594,2020-03-25 12:05:38,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.05145
14345511881613509348,732888,2020-03-23 12:11:14,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.03675
14282002012707391752,732669,2020-03-22 21:39:36,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-6SAQ-FMPA-7KHV-CJT5E,5.0,0.03675
13465121678135414108,732504,2020-03-22 10:36:33,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-X4NP-CPM8-PCDN-EF459,14.0,0.03675
2817644798482486916,731614,2020-03-19 23:30:12,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-7N34-WVQV-DZYZ-DRRGG,3.0,0.02205
4155498465643934489,731491,2020-03-19 14:32:27,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.0147
2188831684476023594,731432,2020-03-19 10:46:16,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-7N34-WVQV-DZYZ-DRRGG,14.0,0.03675
9725772314808573510,726923,2020-03-06 20:22:35,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-TB99-2HNS-KLKX-5RYTW,2.0,0.0588
13180524254198274258,726253,2020-03-04 23:01:43,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.05145
684512044229366553,724168,2020-02-28 03:28:57,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-P7KV-Y7Y7-DQ8H-BL9RK,18.0,0.0147
16575321835145847708,722622,2020-02-23 19:12:59,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0441
16058850391260842333,722442,2020-02-23 07:04:56,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-6HF9-JGKJ-U69Y-4XN23,5.0,0.05145
15664780732862121941,719936,2020-02-16 06:59:19,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-7N34-WVQV-DZYZ-DRRGG,14.0,0.0147
11515614468768307781,719745,2020-02-15 17:59:21,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
16551943369051660505,719577,2020-02-15 06:49:57,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.05145
11113614182591686621,719540,2020-02-15 04:23:21,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-V5H3-APYJ-VTQG-852K3,5.0,0.0147
486069993604443982,719054,2020-02-13 19:49:10,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
10501866568789564019,718319,2020-02-11 18:27:19,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0294
15934158395339918200,717432,2020-02-09 06:02:30,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-Z9FK-9CQR-BGYW-DMZ4B,2.0,0.0294
1828469259156541769,717348,2020-02-09 00:41:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
2962206768431586685,715812,2020-02-04 18:07:16,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-GTKM-N6DJ-7QGS-6XTQQ,3.0,0.0294
6021022078893518691,715612,2020-02-04 04:14:41,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
5633448660383643945,715544,2020-02-03 23:33:00,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.03675
16367222054211459772,713552,2020-01-29 09:58:29,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0588
690552456790886899,713477,2020-01-29 04:53:56,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-BJEW-7MVT-JK6E-39BG3,8.0,0.00735
5711164058973395402,712820,2020-01-27 08:55:20,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.00735
11383317842789205125,711261,2020-01-23 00:29:04,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.0147
1804778743529682439,711066,2020-01-22 11:28:08,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0294
16367763468875140026,711001,2020-01-22 06:31:37,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.00735
5836597298794412481,709626,2020-01-18 10:59:40,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.0294
14599506330099849525,709569,2020-01-18 07:12:42,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-5KS4-TAZ2-Q9TA-HV4XU,8.0,0.02205
15886948561764009762,709491,2020-01-18 01:26:16,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-28DR-73N5-JSRD-5FJER,8.0,0.0294
12683467411356781944,709118,2020-01-17 00:30:45,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.0147
3904925891525334677,708935,2020-01-16 12:00:54,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-7N34-WVQV-DZYZ-DRRGG,3.0,0.02205
4057753605831668889,708753,2020-01-16 00:12:57,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-64WD-MHLC-4L5S-AESWC,22.0,0.00735
12340146617035951218,708741,2020-01-15 23:05:28,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-7N34-WVQV-DZYZ-DRRGG,22.0,0.02205
17050811130846977744,708739,2020-01-15 22:56:30,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-7N34-WVQV-DZYZ-DRRGG,6.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7N34-WVQV-DZYZ-DRRGG,10.0,0.0588
