ID,Height,timestamp,Type,From,To,Amount,Fee
1833295877870808054,780990,2020-08-04 18:32:31,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-4Y3L-HTP3-9HX5-2QU9P,13.4414,0.0441
17873446263449960968,739781,2020-04-11 18:47:35,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-9QQN-9HEZ-CTXF-BGJJY,6.0,0.0294
17089643231059384257,739013,2020-04-09 15:28:58,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-Z2Q3-247T-T6DT-4P7K9,18.0,0.0147
2001555496373077195,733261,2020-03-24 13:28:24,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-UW98-H95Q-H6NU-28TB3,4.0,0.0294
6153035150879341588,733232,2020-03-24 11:40:10,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-LHNP-AT62-SFK4-BYWY9,4.0,0.02205
14092647305159368649,733119,2020-03-24 04:02:16,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Z2Q3-247T-T6DT-4P7K9,8.0,0.0147
2439240108183859517,724896,2020-03-01 04:03:17,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-22HW-EGXH-VCM9-CL482,1.0,0.02205
572007546730506177,723766,2020-02-27 00:12:48,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.05145
5527972017091424316,723546,2020-02-26 09:16:58,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-4THT-4LHW-DSYS-9K47F,1.0,0.05145
17285222986490358670,722022,2020-02-22 03:06:05,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.0588
481313325908217671,721641,2020-02-21 01:09:55,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0441
18252965871718094842,721270,2020-02-20 00:18:03,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-Z2Q3-247T-T6DT-4P7K9,2.0,0.0588
10395351222455585653,720114,2020-02-16 18:41:32,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-Z2Q3-247T-T6DT-4P7K9,5.0,0.03675
2636043412754678076,719780,2020-02-15 20:38:14,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-MJHZ-UJPN-PQQT-HAJ5G,5.0,0.0441
7819732792756018018,718639,2020-02-12 15:55:48,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-FDKV-TRHW-277B-5ZDDJ,10.0,0.0294
15341024985816932889,718416,2020-02-12 00:59:12,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0294
4966814956007185815,718334,2020-02-11 19:52:58,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.03675
1983622230998474934,717960,2020-02-10 18:00:22,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.05145
11366653658793853201,717745,2020-02-10 03:43:43,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-Z2Q3-247T-T6DT-4P7K9,5.0,0.0441
1844645039942201383,717442,2020-02-09 06:49:50,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0588
17644430256015491135,715883,2020-02-04 22:35:45,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-RHNH-8LJ3-Y7GD-8L6TF,15.0,0.03675
14973741615158558780,715404,2020-02-03 14:27:18,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-Z2Q3-247T-T6DT-4P7K9,12.0,0.0147
14121715823783995216,715241,2020-02-03 03:14:27,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-Z2Q3-247T-T6DT-4P7K9,7.0,0.02205
7172900854068610140,715096,2020-02-02 17:44:58,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-HG6Q-6GAA-E75K-CJDEY,9.0,0.0441
12489297780394786427,714750,2020-02-01 18:29:26,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-Z2Q3-247T-T6DT-4P7K9,9.0,0.03675
1166980702578380587,713977,2020-01-30 14:28:51,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-23Y4-NG3M-U4FP-67DTM,3.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2Q3-247T-T6DT-4P7K9,10.0,0.08085
