ID,Height,timestamp,Type,From,To,Amount,Fee
7701098518342763881,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,59.61792831,1.0
10768961510923034683,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.22049183,1.0
6893265983630862484,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.31155516,1.0
6905491425427682625,671671,2019-10-04 05:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.03675
8160829829426359037,671671,2019-10-04 05:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.0441
13971960812353937887,671670,2019-10-04 05:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.8374262,1.0
3542535252363978009,668705,2019-09-25 23:01:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.02205
6633139620129857653,668704,2019-09-25 22:50:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.0294
8778624804917546108,668704,2019-09-25 22:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.65738748,1.0
12633629738603251981,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.0294
14719374952599083950,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.02205
18155429855619476597,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.0441
3129257499067191885,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXUL-BCBD-VJFL-CVX6Q,0.0,0.05145
8431186790504341749,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.69357288,1.0
11863251426062093117,665177,2019-09-16 01:59:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,56.59711371,1.0
11824625645876109310,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.11750743,1.0
10671524040041785672,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.29409916,1.0
1856224204835462629,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.81182152,1.0
15173554274764486155,652055,2019-08-10 08:39:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.3396636,1.0
7701409396410598356,648975,2019-08-01 17:45:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.41632815,1.0
1568558710653624852,645241,2019-07-22 07:45:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.43731638,1.0
4986984368836982177,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.05027115,1.0
7739433457957621218,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.33830206,1.0
1047808152310444981,637129,2019-06-29 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.12461503,1.0
4575158005029837921,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.21969799,1.0
2516589856556282002,627398,2019-06-02 09:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.79086395,1.0
11403468696088891155,625838,2019-05-29 00:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.76430434,1.0
1376765867570937119,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.66647538,1.0
1102371324424079418,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.49880958,1.0
8113776759610223369,619737,2019-05-11 23:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,58.72881063,1.0
13425485645744256930,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.18980554,1.0
5237796550434972494,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,57.31402677,1.0
3829384354035391556,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.20633549,1.0
4947992162537103134,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.3957295,1.0
3434903568478475449,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,57.19369216,1.0
2433238155684561399,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.04252388,1.0
9125615318128930056,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.51135748,1.0
6994566115335896935,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.71691197,1.0
4822151450984934115,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.83863594,1.0
16687098607775689233,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.53636389,1.0
2447204571812911887,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.84601141,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.33,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.04,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.51,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.16,0.02
13931416565455003750,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.66566645,1.0
14994284556638711478,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.68867604,1.0
24783152585153773,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.42052788,1.0
18397877368602581843,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,91.04231852,1.0
11940724801552591025,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.24578128,1.0
12969048344105268898,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.14923376,1.0
17175082239965816902,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.62131822,1.0
4148038590530144517,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.26588845,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,155.08,0.1
13243439931281554353,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,57.35860401,1.0
18212164932818006670,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.7338393,1.0
16060486037177376670,569263,2018-12-21 17:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,57.45232851,1.0
13732094394423765248,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.81913814,1.0
10525828228485639946,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.75043961,1.0
14948338090107687402,565512,2018-12-11 05:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.30193686,1.0
9342343927660793381,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.74702867,1.0
16029712534899154578,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.0148452,1.0
14739984514987173909,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.34534371,1.0
17660458421091040706,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.80586919,1.0
3928464130189160904,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.22524621,1.0
10383436528563757522,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.98972565,1.0
15796067709723125394,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.23657333,1.0
18251931614286012119,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.74675387,1.0
10644300774027593174,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.40830936,1.0
12489632903090536616,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,64.70521978,1.0
4589909655748118440,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.17703929,1.0
7503910222204177982,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.79979998,1.0
18437891797986488223,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.66378249,1.0
12705298284035740642,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.60924081,1.0
8345223708835652329,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.00172815,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.15367401,1.0
10159513853137906266,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.29259175,1.0
10736095231019178445,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.61677437,1.0
13898797571325756395,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.85481323,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.15367401,1.0
13372338536356400803,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,56.28227202,1.0
3247185917322802744,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.00359518,1.0
15457739367042672524,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.72985833,1.0
10078818313834829997,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.03126214,1.0
242770930289561137,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.85233545,1.0
665665673003775748,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.08797303,1.0
7208532701222422042,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.82991401,1.0
9209724920373725153,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.74020525,1.0
10559800101453782322,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.20069203,1.0
941139569791611564,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.78465927,1.0
13118726464142833360,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.86714929,1.0
10681612514147980183,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.37987523,1.0
13206608372419356993,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.19938449,1.0
18265830795460955499,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.51805881,1.0
2807483149089935361,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,56.08591215,1.0
11330801202316891462,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.0963451,1.0
12030096593920840866,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.33441904,1.0
15334087161676053488,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.34914521,1.0
15331257911796771776,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.10519398,1.0
11177403211527304895,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.60578231,1.0
9974168965841920476,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.28760296,1.0
595623209300167099,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.64612071,1.0
4788045110834315184,521655,2018-08-10 11:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.87469985,1.0
3337932898659350829,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.99132703,1.0
13562862031762574375,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.2176584,1.0
7358904210315351781,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.93186135,1.0
3318271287922973144,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.10525307,1.0
6998080120187745426,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.49243723,1.0
9801026460997052203,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.5369074,1.0
13746579496326523251,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.31974608,1.0
16878298894916204478,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,55.74792308,1.0
11984134701049683946,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.26087721,1.0
15488351736667061773,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.65330681,1.0
2923562284169247183,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.90063267,1.0
17839154615692534707,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.15339472,1.0
14678044265611656087,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,54.68078574,1.0
17100733537217201616,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.1376164,1.0
15563804470219725863,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.99126845,1.0
3187786955131295932,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.76959183,1.0
10608520870962953762,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.67526426,1.0
6920863961702786292,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.2611105,1.0
14092891196228125469,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.55768259,1.0
1897369953579870382,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.301041,1.0
10386132926823215911,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.57374758,1.0
6851039166104724716,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.71461465,1.0
13626093099407144443,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.19220937,1.0
14653772260725588982,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.12562384,1.0
7492578493977319048,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,56.29366305,1.0
16862259713444746225,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.05149791,1.0
17526105195457973407,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.59966016,1.0
15628882438404422319,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.51726507,1.0
3671093101702981898,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.17291432,1.0
11060913253960349563,501553,2018-06-15 05:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.01281965,1.0
13719731874693361143,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,60.42324145,1.0
12677743410757193239,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.40280977,1.0
3159466129582557875,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,53.35459073,1.0
12661826075747728369,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.28889407,1.0
8539861773794060638,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.58842755,1.0
3487330711010232575,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.15954164,1.0
17709928502866083300,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.32673958,1.0
4439469235803041721,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.97607254,1.0
17119702704513588242,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.94486751,1.0
7159598532380791526,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.31315598,1.0
204239141465102438,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.10335125,1.0
10004220354697594987,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.6300265,1.0
6350232081690517860,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.82533661,1.0
17545808745748075574,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.00077844,1.0
2718407267686475118,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.95368619,1.0
10193641002425952981,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.6063168,1.0
9207298854833644045,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.12758078,1.0
1121741724953752215,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,51.79323797,1.0
3994086465099368987,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.65727139,1.0
7679577219094059379,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,52.53853909,1.0
