ID,Height,timestamp,Type,From,To,Amount,Fee
4367703577473316796,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.17103876,1.0
12821764985789714815,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.01063463,1.0
7938722727706199675,498645,2018-06-07 01:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.02048364,1.0
7584274376981287171,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.73011698,1.0
11686735495248830741,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.56840258,1.0
841677875022851965,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.15691496,1.0
6492151575154889553,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.51923773,1.0
13294401826625369874,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.47998517,1.0
144577974966943467,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,5.90926133,1.0
18076520375218257507,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.76114546,1.0
9326836839091820630,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,6.23349126,1.0
4342878771787633161,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.74750766,1.0
16495237095678506595,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,37.43434385,1.0
4960289946720747901,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.02757046,1.0
5282863047035807929,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.16293207,1.0
10233705558108018991,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.31318396,1.0
5838769663427866573,490859,2018-05-16 06:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.56019747,1.0
13488535858697742189,490362,2018-05-14 21:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.59171922,1.0
7245562510330734706,489851,2018-05-13 10:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.00859841,1.0
15452841172719410118,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,5.75358675,1.0
3213361761343002199,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,9.61411812,1.0
13118988570820175046,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.41516839,1.0
5816461562630710479,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.11399092,1.0
14130449105667818672,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,5.33325496,1.0
12499003316128795980,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.23186958,1.0
6684114295331637742,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,10.29529292,1.0
10062579400617271603,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,281.10062979,1.0
1251398892015237891,484288,2018-04-27 21:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,13.61944618,1.0
17334492117918414867,483796,2018-04-26 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,703.93542191,1.0
5269667028015972025,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.2445817,1.0
958662843414580073,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.81924114,1.0
3779347855621837990,482504,2018-04-22 21:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,7.20571387,1.0
7773901182461318012,482010,2018-04-21 12:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.0029194,1.0
12721093550323080641,481398,2018-04-19 19:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.00242053,1.0
14285218066895761468,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.80695986,1.0
8080120445381100152,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.55472177,1.0
2791925391165724419,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.12983503,1.0
13041633159727930369,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.83018812,1.0
10926927248408908626,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.31673412,1.0
6697576843053524524,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,5.45633261,1.0
8840761276590325395,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.92079193,1.0
12399007985626882522,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,7.08671689,1.0
12470394319325049335,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.7828925,1.0
6200658829183540855,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.74938931,1.0
11168217084569096120,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.97661761,1.0
7097560412933995108,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.987195,1.0
29677578460595499,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,32.70016989,1.0
6606433367860870065,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.14142444,1.0
8863318132639496622,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.40297518,1.0
5831020006161546206,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,7.9182125,1.0
5214029738167629829,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,2.11545446,1.0
14605711804519410156,471811,2018-03-23 23:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.49099623,1.0
18290984953586744567,471309,2018-03-22 13:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.66840206,1.0
10062597437080777934,470811,2018-03-21 04:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.98925137,1.0
5277204308852421577,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,20.25,1.0
1493124784082409421,470310,2018-03-19 18:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,11.81428719,1.0
359096425318228147,469803,2018-03-18 08:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.008728,1.0
2284849930532900264,469294,2018-03-16 22:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.88121284,1.0
2842231348408900280,468785,2018-03-15 12:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.00476012,1.0
1179622731619359513,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.41838541,1.0
8786917310856737885,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.81908889,1.0
14895620695929480872,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.69551638,1.0
18132991260661263033,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,1.74963364,1.0
1529266099186770799,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,4.46536729,1.0
1537603376067508785,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,41.00568573,1.0
2810445408957501905,465228,2018-03-05 13:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,0.54864559,1.0
3058253179085355035,464736,2018-03-04 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE2B-JLMF-NC3V-EQAYV,3.6584742,1.0
17910027443369122912,464186,2018-03-02 15:32:40,Reward Recipient Assignment,S-PE2B-JLMF-NC3V-EQAYV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13806669723200859634,463977,2018-03-02 00:57:27,Ordinary Payment,S-PE2B-JLMF-NC3V-EQAYV,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
16786337444838262156,463975,2018-03-02 00:46:57,Reward Recipient Assignment,S-PE2B-JLMF-NC3V-EQAYV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3556634985890663387,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,22.67,1.0
3738137577020287163,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,26.66,1.0
1504495824436169807,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,22.69999999,1.0
1868949272290429480,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,178.32,1.0
12334582183336911882,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,20.55999999,1.0
10814609789808291229,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,232.89,1.0
7794391843423173594,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,21.11999999,1.0
6213528402059880910,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,81.18,1.0
14679223120799844353,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,21.52,1.0
11962860673060443245,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,21.54999999,1.0
12894638508383617111,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,20.05999999,1.0
1845297869288074008,448916,2018-01-18 22:47:58,Ordinary Payment,S-PE2B-JLMF-NC3V-EQAYV,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
17225001647896067876,448232,2018-01-17 00:49:15,Ordinary Payment,S-PE2B-JLMF-NC3V-EQAYV,S-M8EL-T6K8-C6FZ-CVWHU,1.0,1.0
7611009809286655329,446706,2018-01-12 18:23:52,Ordinary Payment,S-PA92-SXST-KPBL-8S3XD,S-PE2B-JLMF-NC3V-EQAYV,1.0,1.0
11808052932446018281,446701,2018-01-12 18:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PE2B-JLMF-NC3V-EQAYV,3.0,1.0
15091335502161090749,446670,2018-01-12 16:14:37,Reward Recipient Assignment,S-PE2B-JLMF-NC3V-EQAYV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6650103549319324633,446342,2018-01-11 18:05:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PE2B-JLMF-NC3V-EQAYV,1.0,1.0
