ID,Height,timestamp,Type,From,To,Amount,Fee
14806578001958095984,780337,2020-08-02 23:05:54,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.00735
17054168806040166271,741283,2020-04-16 00:10:17,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-SMZ3-R73W-P8MV-AJF8P,3.0,0.03675
12822365680288280231,740907,2020-04-14 22:47:17,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-QHNV-XUXY-9L4K-B2QKX,17.0,0.05145
5005602881900042487,739852,2020-04-12 00:04:10,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-7P5P-GJKG-TXK9-FNDPP,56.0,0.0588
13289355363109836940,739098,2020-04-09 21:10:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-Z3EQ-KKJ5-GBXN-AG5RQ,8.0,0.02205
7133788180794515965,738236,2020-04-07 11:27:49,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-Z3EQ-KKJ5-GBXN-AG5RQ,63.0,0.03675
2090601541007385582,737846,2020-04-06 09:18:16,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-E783-WTDJ-DDGV-8KGWW,2.0,0.0588
15970606794828682201,736763,2020-04-03 08:41:01,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-GBAR-UEFC-EQAW-8MPQ7,6.0,0.02205
16262664296018699490,736207,2020-04-01 19:21:15,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.03675
14150661731819270124,735897,2020-03-31 22:18:24,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.0441
1601572295390314193,735111,2020-03-29 18:09:38,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-4QSH-DFEW-NNUU-8J77V,10.0,0.03675
7485897211789797549,734488,2020-03-27 23:42:16,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-Z3EQ-KKJ5-GBXN-AG5RQ,12.0,0.0441
13689444795891641568,734390,2020-03-27 17:17:41,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.05145
14709351714527810427,734153,2020-03-27 01:17:10,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.00735
10565862618844547984,733394,2020-03-24 22:43:37,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-Z3EQ-KKJ5-GBXN-AG5RQ,14.0,0.03675
6527213852898254280,732356,2020-03-22 00:50:39,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.02205
8273508792681251899,730361,2020-03-16 10:36:23,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.00735
6894957262106138823,729697,2020-03-14 14:25:11,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-DCY6-TTFX-P7V2-BYBEL,4.0,0.0588
8628103627583807802,729476,2020-03-13 23:41:59,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.02205
1155141091587505777,728080,2020-03-10 01:46:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-Z3EQ-KKJ5-GBXN-AG5RQ,3.0,0.0294
16238024177885150434,727148,2020-03-07 11:04:00,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0441
9635140048854439837,726842,2020-03-06 14:51:47,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.03675
11222996230189331455,726484,2020-03-05 14:27:20,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0588
9237929829957791340,725471,2020-03-02 18:35:25,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-2KJP-PCTQ-KPJM-AYGRB,2.0,0.0294
1223481408388863449,725303,2020-03-02 07:05:23,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-SU2K-VNRJ-FE96-FD3WT,1.0,0.02205
13346895617141845100,724860,2020-03-01 01:42:54,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-Z3EQ-KKJ5-GBXN-AG5RQ,4.0,0.05145
10540610626354085180,723625,2020-02-26 14:22:16,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-XRFW-GTTR-S52B-93SG7,5.0,0.05145
6092863600655473098,723417,2020-02-26 00:31:01,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
12260892966059932232,722984,2020-02-24 19:38:07,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.0294
4861302620320380136,722628,2020-02-23 19:28:10,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.0588
8162128470318924454,722582,2020-02-23 16:21:11,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.03675
10497586623807859829,720600,2020-02-18 03:30:57,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-Z3EQ-KKJ5-GBXN-AG5RQ,6.0,0.0147
3294120802531438186,719876,2020-02-16 02:39:31,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-Z3EQ-KKJ5-GBXN-AG5RQ,9.0,0.0588
4669394552276795680,719609,2020-02-15 08:48:02,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-242R-UK8C-VCY2-C6RS2,4.0,0.0147
9151539894567484041,718646,2020-02-12 16:26:20,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-N6D4-QLYS-84XV-BLU53,9.0,0.0294
13536911870027105911,718122,2020-02-11 05:05:24,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-Z3EQ-KKJ5-GBXN-AG5RQ,5.0,0.0441
2118824163818323649,716986,2020-02-08 00:24:29,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.0147
4562482032875995230,716834,2020-02-07 14:21:47,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-NHU6-ETDX-SLZP-H4H8V,4.0,0.00735
18211517372276164641,716033,2020-02-05 08:17:47,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.03675
5876177840082376500,714254,2020-01-31 09:09:35,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3EQ-KKJ5-GBXN-AG5RQ,10.0,0.08085
