ID,Height,timestamp,Type,From,To,Amount,Fee
10621331392735384359,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D5NS-4X7A-KTZ9-6FK6C,1e-07,1.0
2875249132104978118,349008,2017-04-14 02:45:53,Ordinary Payment,S-D5NS-4X7A-KTZ9-6FK6C,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7239252502058094933,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,2.0,1.0001
7814691905520730769,339683,2017-03-19 00:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,3.0,1.0
15497968783085854702,336858,2017-03-11 04:01:45,Ordinary Payment,S-D5NS-4X7A-KTZ9-6FK6C,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
10902884955626514972,335348,2017-03-06 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,3.0,1.0
11644156476707641606,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,1.0,1.0
8065424337383644712,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,1.0,3.0
14382273337699544047,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,2.0
10261701263795613668,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,3.0,3.0
6287309363860187127,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,2.0
16476611837754088876,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,2.0
13201551546734389318,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,3.0,1.0
12533990694948095433,334445,2017-03-04 09:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,3.0,1.0
7099961292295451093,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,3.0,3.0
11891474311538935006,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,20.0,1.0
1451532282910843235,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,1.0
3412853005676496953,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,5.0,2.0
11015355420115278253,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,6.0,5.0
868092875882850185,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,5.0,5.0
16596476897460417697,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,2.0
12333391651479508890,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,4.0,4.0
18024321781558957477,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5NS-4X7A-KTZ9-6FK6C,2.0,1.0
17535192643576132266,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,2.0
4484505082227265108,329677,2017-02-19 01:48:33,Ordinary Payment,S-D5NS-4X7A-KTZ9-6FK6C,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
14268796066619182974,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,2.0,2.0
8972501368532519461,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,3.0,2.0
16693128514130106608,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,6.0
15239247716105310090,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,6.0
13193900569749878155,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,6.0,6.0
3459189389550492032,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,5.0,1.0
8368978134984825051,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,5.0,1.0
10088287705115833251,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,12.0,1.0
10527982077527246274,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,7.0,3.0
5075269071809116821,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,3.0
11940383179503968005,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,3.0
12777006177149901617,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,20.0,1.0
4988952023594519746,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,1.0
5892510436340831725,327680,2017-02-13 11:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,3.0,1.0
5250202126111558175,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,15.0,1.0
268455350724216749,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5NS-4X7A-KTZ9-6FK6C,10.0,1.0
5019610908782821609,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,5.0,1.0
1769050415239528487,324951,2017-02-05 20:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,5.0,1.0
15557075053908425993,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5NS-4X7A-KTZ9-6FK6C,5.0,1.0
