ID,Height,timestamp,Type,From,To,Amount,Fee
17241035495631008612,780531,2020-08-03 11:48:24,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-4Y3L-HTP3-9HX5-2QU9P,27.0298,0.0588
1523022684507773914,741663,2020-04-17 01:32:47,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-QBZF-CGZB-ZB94-3N3U3,57.0,0.0147
12450277652248040015,741489,2020-04-16 13:34:54,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-6SEY-HA5M-C2J8-2LK5D,27.0,0.0588
9496239482316171674,741010,2020-04-15 05:59:52,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.05145
5769678235589437557,740228,2020-04-13 01:20:59,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-6SEY-HA5M-C2J8-2LK5D,43.0,0.0441
12314372138398568677,740204,2020-04-12 23:34:32,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DWSA-7ZN2-6GZC-86CF4,4.0,0.03675
3370453361589133247,739885,2020-04-12 02:20:56,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0294
14855157554659545867,739652,2020-04-11 10:17:03,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-6SEY-HA5M-C2J8-2LK5D,12.0,0.0441
11360301934085418433,737921,2020-04-06 14:24:58,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0441
12553761581220876903,737260,2020-04-04 18:09:37,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0588
5303103508202439319,736985,2020-04-03 23:26:40,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.05145
17287470967953816317,736628,2020-04-02 23:26:04,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DK57-SXCV-HTP7-AFA5A,1.0,0.02205
2166145002505164550,736508,2020-04-02 15:24:05,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.03675
709074865002040641,736504,2020-04-02 15:15:57,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.05145
6392325630293388517,736165,2020-04-01 16:22:16,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-AP5B-432C-RJDM-EQJTC,9.0,0.0294
1408017163531980539,735733,2020-03-31 11:38:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.0441
9732957708821431698,735668,2020-03-31 07:10:35,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.05145
14440883516584391540,735091,2020-03-29 16:27:46,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.03675
3534679512184123156,734569,2020-03-28 05:44:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MNV9-K7HS-JDAS-7CQP4,19.0,0.05145
948030014001668118,732667,2020-03-22 21:33:53,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-RXQV-C9C6-F4FH-D4WKR,23.0,0.02205
12443824322403171595,732591,2020-03-22 16:31:01,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0588
2724082226193648034,732400,2020-03-22 04:08:55,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-6SEY-HA5M-C2J8-2LK5D,11.0,0.0294
9712129187500560228,731172,2020-03-18 17:13:25,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-6SEY-HA5M-C2J8-2LK5D,29.0,0.0588
14248250287348545433,730857,2020-03-17 20:09:27,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.03675
8479348575460413119,730825,2020-03-17 17:50:23,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0441
12877192260764789301,729222,2020-03-13 06:40:53,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.0588
11361498804345636506,729070,2020-03-12 20:15:12,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.05145
5959823434611111384,728631,2020-03-11 15:01:35,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.00735
3072900401773440258,728321,2020-03-10 18:08:21,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.05145
10872631601373023511,728088,2020-03-10 02:15:01,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.00735
16630563595600470356,728031,2020-03-09 22:22:01,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
12681100240539857730,727151,2020-03-07 11:11:21,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
15837252516332489334,726783,2020-03-06 10:35:41,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.03675
5975588067892545177,726040,2020-03-04 08:54:07,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.0441
12911264305108011341,725931,2020-03-04 01:20:47,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.0441
17052977383380453482,725608,2020-03-03 03:47:03,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DN6A-Z5VZ-29L5-3K9HY,16.0,0.03675
3658334428922485963,725170,2020-03-01 22:26:47,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0147
11236366355929424782,724806,2020-02-29 22:02:33,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0588
8874728433661178390,724532,2020-02-29 03:36:10,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-6SEY-HA5M-C2J8-2LK5D,6.0,0.03675
16428234230116621727,723745,2020-02-26 22:41:57,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
9585844966967849495,721754,2020-02-21 09:01:28,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
7607148333289830279,721292,2020-02-20 02:05:55,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-4FEJ-5K25-462L-CJ3NZ,22.0,0.0441
3701947222077189252,720410,2020-02-17 14:39:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-KX8R-BNNA-UEH3-DH3NF,4.0,0.03675
7090633792494769079,719805,2020-02-15 22:01:13,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-6SEY-HA5M-C2J8-2LK5D,28.0,0.0441
10000452338966231547,719642,2020-02-15 11:15:24,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-HQA7-MXDE-U492-GQ2VP,2.0,0.05145
10257799345389040997,719499,2020-02-15 01:44:20,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.05145
6028736493130799192,719374,2020-02-14 17:09:54,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.02205
15808407362592514793,718462,2020-02-12 04:11:21,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-3DPZ-4DYJ-FV7S-EUYVM,14.0,0.0294
5001055800099059347,718326,2020-02-11 19:08:25,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.00735
8851295902536992330,718214,2020-02-11 11:12:49,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.00735
3923353711331991706,718152,2020-02-11 06:59:19,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-6SEY-HA5M-C2J8-2LK5D,6.0,0.0147
5446551801043866466,717958,2020-02-10 17:56:25,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.0147
7317590730255766344,717634,2020-02-09 20:02:49,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-KCHK-MKHQ-WAR6-28X9D,13.0,0.0441
4072358299927643939,717122,2020-02-08 09:55:11,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-6SEY-HA5M-C2J8-2LK5D,12.0,0.0147
16659613305502516099,717111,2020-02-08 08:39:17,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-VTJC-HKU7-QEHR-CAVZP,4.0,0.0147
9425123093605314893,717097,2020-02-08 08:03:16,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0147
928896529016480637,716613,2020-02-06 23:21:49,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-6SEY-HA5M-C2J8-2LK5D,10.0,0.05145
18134898970668817170,716599,2020-02-06 22:31:06,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.0441
9985965618178428522,715820,2020-02-04 18:27:30,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.0294
1198749384307978117,715509,2020-02-03 21:17:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-WAT2-DLEZ-7GXN-4N7GU,23.0,0.02205
15180568674589861919,715490,2020-02-03 19:59:25,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-6SEY-HA5M-C2J8-2LK5D,20.0,0.0588
14395635599270010823,715295,2020-02-03 07:10:06,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.03675
16119630401081142288,715143,2020-02-02 20:28:12,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
4829578619951904992,715099,2020-02-02 18:01:24,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-BZ5K-Y588-F5JF-BAPTY,7.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SEY-HA5M-C2J8-2LK5D,10.0,0.03675
