ID,Height,timestamp,Type,From,To,Amount,Fee
9701229643384602656,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V73-HQU3-R5GG-HXUEB,3.0,1.0
15696083291128922623,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
4158000098401353151,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
5198764268074586853,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V73-HQU3-R5GG-HXUEB,3.0,1.0
18237529916912207106,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V73-HQU3-R5GG-HXUEB,3.0,1.0
3876734740800878122,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
5990382773788731262,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
10584545095260644050,297349,2016-11-20 15:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V73-HQU3-R5GG-HXUEB,3.0,1.0
7271395628720481364,297349,2016-11-20 15:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
8537626586182109008,297349,2016-11-20 15:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
12378537878506839457,297110,2016-11-19 23:40:04,Account Update,S-7V73-HQU3-R5GG-HXUEB,,0.0,1.0
9972314175848098742,297109,2016-11-19 23:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
17133357554466928962,297109,2016-11-19 23:33:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V73-HQU3-R5GG-HXUEB,3.0,1.0
1551937854667001006,297109,2016-11-19 23:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V73-HQU3-R5GG-HXUEB,5.0,1.0
