ID,Height,timestamp,Type,From,To,Amount,Fee
13799038663622747254,405299,2017-09-18 22:32:52,Ordinary Payment,S-S8BX-PR6T-TSW8-9HSDM,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
10252231414517626688,405286,2017-09-18 21:57:50,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,87.0,1.0
3724671852296218712,405283,2017-09-18 21:50:16,Ordinary Payment,S-S8BX-PR6T-TSW8-9HSDM,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17090610436116327294,405276,2017-09-18 20:57:36,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,500.0,1.0
9191549668276113125,361607,2017-05-19 08:43:19,Ordinary Payment,S-S8BX-PR6T-TSW8-9HSDM,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
716283254623350125,361600,2017-05-19 08:27:50,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,450.0,1.0
18415496413704191205,355672,2017-05-02 18:23:16,Ordinary Payment,S-S8BX-PR6T-TSW8-9HSDM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8234640750321807541,355670,2017-05-02 18:18:43,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,100.0,1.0
12697707860474001636,355310,2017-05-01 18:11:25,Ordinary Payment,S-S8BX-PR6T-TSW8-9HSDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7070920292807959493,355306,2017-05-01 17:43:59,Ordinary Payment,S-U6UH-EB3A-LRXD-CS6BV,S-S8BX-PR6T-TSW8-9HSDM,10.0,1.0
