ID,Height,timestamp,Type,From,To,Amount,Fee
16582154505218026653,1250249,2024-03-01 05:56:39,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14219935190280131799,1250248,2024-03-01 05:54:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
7912111806511411167,1246015,2024-02-18 11:33:22,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17281623593960435937,1246014,2024-02-18 11:28:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
9514686918621189605,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
672183255324462114,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
1592503559243666538,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
15994989965919304234,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9920524669893194226,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
15953440687304366360,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,500.3,0.02
3121843015274996601,1245981,2024-02-18 09:10:50,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6944615703900350379,1245980,2024-02-18 09:06:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
142062149094366578,1245979,2024-02-18 09:05:08,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9808904378957509507,1245979,2024-02-18 09:05:08,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3042720160445073809,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
17182647082064152878,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13254745235573404976,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
2331316131211841989,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
452918375769136233,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15978909843152993464,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
13112411504494580110,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,500.3,0.02
11489844318528675071,1243127,2024-02-10 10:53:13,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14716706193895335835,1243126,2024-02-10 10:49:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
14955323559737188820,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13317758960153119738,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
4841042860006569856,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17724520835216924270,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15790686514720416844,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.60906,0.0
9473066702608014006,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,500.3,0.02
17090876365111147599,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
1531697586854288994,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
6489178189114967110,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
