ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TYBH-LWLX-EAEF-5XEUF,4.39e-06,0.0735
8142893950438044553,622077,2019-05-18 12:42:35,Ordinary Payment,S-TYBH-LWLX-EAEF-5XEUF,S-R8SQ-TUEM-DTHQ-7ATA3,2446.0,1.0
13065554580706009980,622061,2019-05-18 11:29:21,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,2447.0,0.0441
9008205753766186871,564155,2018-12-07 10:44:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TYBH-LWLX-EAEF-5XEUF,0.0,0.1176
17543709832336447365,564154,2018-12-07 10:43:50,Ordinary Payment,S-TYBH-LWLX-EAEF-5XEUF,S-R8SQ-TUEM-DTHQ-7ATA3,606.0,1.0
10030656365353773496,564146,2018-12-07 10:18:03,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,607.0,0.1
11691487611816776947,562083,2018-12-01 15:26:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TYBH-LWLX-EAEF-5XEUF,0.0,0.13965
14247640276246860526,562082,2018-12-01 15:25:58,Ordinary Payment,S-TYBH-LWLX-EAEF-5XEUF,S-R8SQ-TUEM-DTHQ-7ATA3,1347.0,1.0
11822230956832457713,562073,2018-12-01 14:48:14,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,1348.0,0.1
10935802698053240477,529930,2018-09-02 15:13:53,Ordinary Payment,S-TYBH-LWLX-EAEF-5XEUF,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
4827435863362161286,529925,2018-09-02 14:33:44,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,1750.0,0.1
12067325094557682482,478545,2018-04-11 19:46:11,Ordinary Payment,S-TYBH-LWLX-EAEF-5XEUF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13757965978291882741,478534,2018-04-11 18:51:14,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,10.0,1.0
