ID,Height,timestamp,Type,From,To,Amount,Fee
2614751456513315304,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
17714807031116364678,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
555525364468716679,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
18370506919424878316,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
13145620357055170111,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
15375229017884590422,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
8436286332784029028,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
11191584978312292160,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
2371201222139182658,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,1.0,1.0
5883671516426070458,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
8270322221912937581,161105,2015-11-05 01:45:57,Ordinary Payment,S-777M-HS4S-UVNK-GRL8W,S-NNVZ-KH2N-2YPB-6HU5L,2099999.0,1.0
15093116652466990163,116567,2015-07-03 11:54:42,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
16174743149582223127,97661,2015-05-11 14:49:43,Ordinary Payment,S-E3NT-7YSY-3SHQ-25DR4,S-777M-HS4S-UVNK-GRL8W,1.0,1.0
8896332076375887000,97661,2015-05-11 14:49:43,Ordinary Payment,S-777M-HS4S-UVNK-GRL8W,S-NNVZ-KH2N-2YPB-6HU5L,400000.0,1.0
11930491510284413136,92333,2015-04-26 17:38:37,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
17989611104743274899,79864,2015-03-22 20:24:44,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
11474035967491708947,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
4050477169387122175,75431,2015-03-10 11:04:45,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
6478889018496369296,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
11469672236526761193,74967,2015-03-09 03:58:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
399006615102278256,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
3168927178696588228,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
3083643927130388559,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
3833218957779587909,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
1964463036134342975,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
16842925278228577261,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
1554758507271177737,70127,2015-02-23 15:16:20,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
18030557430026484672,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-777M-HS4S-UVNK-GRL8W,0.0,1.0
14818616484860203894,62682,2015-02-02 19:51:00,Ordinary Payment,S-777M-HS4S-UVNK-GRL8W,S-NNVZ-KH2N-2YPB-6HU5L,100000.0,1.0
8495351623343786746,62682,2015-02-02 19:51:00,Ordinary Payment,S-E3NT-7YSY-3SHQ-25DR4,S-777M-HS4S-UVNK-GRL8W,1.0,1.0
11240091907804994254,55551,2015-01-13 21:38:37,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
12883237204557736285,51433,2015-01-02 08:42:47,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
2908074037883232444,47755,2014-12-23 01:28:33,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100001.0,1.0
5894117979893054455,43931,2014-12-12 08:33:40,Ordinary Payment,S-777M-HS4S-UVNK-GRL8W,S-V9YW-J5YB-FQ9K-FK8E5,300000.0,1.0
5255701516373106508,38993,2014-11-28 12:57:43,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
14936563447926499204,30366,2014-11-04 09:54:11,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
5470270157888903466,29361,2014-11-01 14:20:26,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
9870760818352979331,27319,2014-10-26 21:42:22,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,200000.0,1.0
2143867888235647035,25090,2014-10-20 16:01:47,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,200000.0,1.0
15117929025467887833,22212,2014-10-12 15:16:40,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
11847735906564087292,20939,2014-10-09 01:29:19,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
17164367906662925380,19689,2014-10-05 14:01:17,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
11643806533320983381,18273,2014-10-01 14:48:25,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,99900.0,1.0
18186461200415982895,16959,2014-09-27 22:28:32,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100100.0,1.0
16190472633603601761,15855,2014-09-24 20:16:16,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
6017921660347687780,14756,2014-09-21 18:28:34,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
449332106254951038,13799,2014-09-19 02:00:07,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
6745351278209161194,12478,2014-09-15 09:42:43,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
14241268740862172786,11749,2014-09-13 08:43:00,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
11046462261252575191,10980,2014-09-11 05:12:03,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
8056292861028470186,10134,2014-09-08 20:46:57,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,100000.0,1.0
245105901076766003,9680,2014-09-07 14:21:48,Arbitrary Message,S-777M-HS4S-UVNK-GRL8W,S-DHMM-8TL6-V3FQ-G487N,0.0,1.0
6607709345842125441,9676,2014-09-07 14:09:14,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-777M-HS4S-UVNK-GRL8W,200001.0,200.0
