ID,Height,timestamp,Type,From,To,Amount,Fee
2844792582652985463,710685,2020-01-21 09:49:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.03675
15502871481944630976,672733,2019-10-07 05:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.00735
7151836363466214388,672733,2019-10-07 05:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.0147
3471022212948657930,671353,2019-10-03 08:07:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.00735
6771488508899127366,671353,2019-10-03 08:07:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.0147
7491181644331166197,669107,2019-09-27 01:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.0147
8425909753354183947,669107,2019-09-27 01:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7V5-ZRS8-8VQL-5CSAA,0.0,0.00735
18244965195152199287,647473,2019-07-28 13:36:01,Reward Recipient Assignment,S-A7V5-ZRS8-8VQL-5CSAA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17578763314993467024,647472,2019-07-28 13:28:59,Ordinary Payment,S-A7V5-ZRS8-8VQL-5CSAA,S-A7V5-ZRS8-8VQL-5CSAA,0.1,0.1
2590767353019799140,647471,2019-07-28 13:24:34,Ordinary Payment,S-SARF-T6A6-V3XR-9XKRN,S-A7V5-ZRS8-8VQL-5CSAA,0.69999,0.1
