ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D78Y-GADQ-PB3Q-3SUTR,1e-08,0.2499
16282443812192915864,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78Y-GADQ-PB3Q-3SUTR,2.0,1.0001
9189770609272778102,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D78Y-GADQ-PB3Q-3SUTR,6.03393109,1.0
12403239560629394357,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D78Y-GADQ-PB3Q-3SUTR,2.43391797,1.0
9632406693073981876,342919,2017-03-28 01:35:53,Ordinary Payment,S-D78Y-GADQ-PB3Q-3SUTR,S-YWT3-9K7J-BLC3-7F4RR,134.0,1.0
1195375628322485628,342564,2017-03-27 02:40:20,Reward Recipient Assignment,S-D78Y-GADQ-PB3Q-3SUTR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14347044296235014941,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,4.13,1.0
16200299854210612164,341244,2017-03-23 09:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,26.66,1.0
2383940924909692241,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,24.0,1.0
7790129357406764946,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,7.47,1.0
11504732550463311719,340552,2017-03-21 10:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,25.67,1.0
501910499713945987,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D78Y-GADQ-PB3Q-3SUTR,40.0,1.0
9089746985916715933,339640,2017-03-18 22:06:27,Reward Recipient Assignment,S-D78Y-GADQ-PB3Q-3SUTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2932380768031747172,339636,2017-03-18 21:51:10,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-D78Y-GADQ-PB3Q-3SUTR,10.0,1.0
6940686351064328349,339294,2017-03-17 22:57:14,Reward Recipient Assignment,S-D78Y-GADQ-PB3Q-3SUTR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16731253372016356674,339183,2017-03-17 15:29:12,Account Update,S-D78Y-GADQ-PB3Q-3SUTR,,0.0,1.0
5819094221727846245,333305,2017-03-01 04:37:52,Reward Recipient Assignment,S-D78Y-GADQ-PB3Q-3SUTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7435351630479721615,333301,2017-03-01 04:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D78Y-GADQ-PB3Q-3SUTR,3.0,1.0
