ID,Height,timestamp,Type,From,To,Amount,Fee
13751144915264964526,779757,2020-08-01 08:09:22,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-4Y3L-HTP3-9HX5-2QU9P,20.40465,0.00735
6281547935176545870,742006,2020-04-18 00:33:40,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0441
7152713200920349464,737517,2020-04-05 11:15:15,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.05145
13456950678787264849,737238,2020-04-04 16:11:25,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.05145
5214454188930952287,735535,2020-03-30 22:15:03,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-DMTR-J3Z6-UUAE-CZXBB,2.0,0.0147
18320874308566290013,733990,2020-03-26 14:31:12,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0294
13676299288592259642,733116,2020-03-24 03:48:25,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.0588
12712687915210035108,732774,2020-03-23 05:00:10,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-9ELU-T2A5-TWPF-FTME9,15.0,0.0147
568044508379950301,732507,2020-03-22 10:47:55,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-MG9Y-9XEX-T6GZ-7TKAJ,6.0,0.0441
138793824890844048,732390,2020-03-22 03:13:56,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-DMTR-J3Z6-UUAE-CZXBB,21.0,0.05145
15399751389690956208,730576,2020-03-17 01:29:53,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0441
2193327696047420455,730463,2020-03-16 17:58:14,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-HLRG-8956-CWTN-GVJMM,3.0,0.0147
3021748284884056613,730244,2020-03-16 03:27:31,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-JEK9-RFNS-6P5U-CCRXF,15.0,0.0588
5790974489784986338,730127,2020-03-15 19:08:42,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-CC7X-5ZPK-9VCD-7RX8T,26.0,0.0588
18406289007212441238,730101,2020-03-15 17:47:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-DMTR-J3Z6-UUAE-CZXBB,8.0,0.05145
12358434469767215348,728485,2020-03-11 05:17:00,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-DMTR-J3Z6-UUAE-CZXBB,25.0,0.05145
13729347671314771121,725750,2020-03-03 13:08:13,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-DMTR-J3Z6-UUAE-CZXBB,11.0,0.03675
10059032685284900918,724126,2020-02-28 00:25:12,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.0588
2899345385291496109,723304,2020-02-25 16:43:34,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-DMTR-J3Z6-UUAE-CZXBB,7.0,0.0294
16618513254256075295,723201,2020-02-25 09:58:59,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-DMTR-J3Z6-UUAE-CZXBB,2.0,0.02205
7995341259245107154,722816,2020-02-24 07:49:37,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0588
4234187009352999218,721755,2020-02-21 09:02:32,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.0147
2837642940055155551,720346,2020-02-17 10:28:36,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-N9YH-BF38-ZYET-CHZAV,1.0,0.0441
7171483407142087248,719430,2020-02-14 20:49:54,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-DMTR-J3Z6-UUAE-CZXBB,3.0,0.05145
6231609931806741600,718902,2020-02-13 09:30:48,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.03675
2924822072248507031,717938,2020-02-10 16:41:41,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0147
11193024944924815526,716104,2020-02-05 12:58:30,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-297W-2DEX-HFJH-9NPQN,1.0,0.0294
745333085708530241,714582,2020-02-01 07:15:21,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-4G4T-M4TK-9GMV-A3E85,24.0,0.0441
265759159921535873,714318,2020-01-31 13:10:32,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-DMTR-J3Z6-UUAE-CZXBB,4.0,0.05145
6910090770500768259,714043,2020-01-30 19:01:46,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.05145
2720042205410704230,714010,2020-01-30 16:27:51,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-DMTR-J3Z6-UUAE-CZXBB,8.0,0.03675
8574656795217734644,713690,2020-01-29 18:57:20,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-AJKG-YBRN-2U62-FJ5C3,18.0,0.0441
6968575574259509255,713565,2020-01-29 11:06:38,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-KRLG-2K2Y-E2RF-BGQQB,7.0,0.03675
1797944376184349932,713419,2020-01-29 01:10:13,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-J6DP-YLLE-CPP6-7WSJT,12.0,0.02205
3607901494354111790,712339,2020-01-26 00:36:17,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-DMTR-J3Z6-UUAE-CZXBB,9.0,0.0147
8636096485383214969,712180,2020-01-25 13:45:21,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0294
11830584020981965676,711373,2020-01-23 08:12:25,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-WW4L-P22H-X5CP-4ARN4,6.0,0.0147
9661448749355670587,711035,2020-01-22 09:15:25,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-DMTR-J3Z6-UUAE-CZXBB,27.0,0.02205
7593638842225941765,710690,2020-01-21 10:04:46,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-DMTR-J3Z6-UUAE-CZXBB,5.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DMTR-J3Z6-UUAE-CZXBB,10.0,0.0588
