ID,Height,timestamp,Type,From,To,Amount,Fee
5046402068317907005,646327,2019-07-25 08:19:42,Ordinary Payment,S-3J6T-4PHR-EQLP-AKPL3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
5345476320905285304,646325,2019-07-25 08:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3J6T-4PHR-EQLP-AKPL3,5346.11385246,2.0
13599601252592365452,628260,2019-06-04 19:24:23,Ordinary Payment,S-3J6T-4PHR-EQLP-AKPL3,S-HK9D-P74Q-XDEJ-D6PGM,22.0,0.1
707895683039761451,628260,2019-06-04 19:24:23,Ordinary Payment,S-3J6T-4PHR-EQLP-AKPL3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
10296149641920774853,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.2,0.02205
16271783951656352316,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.2,0.02205
5939747159214608572,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.00735
7048873786184047955,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.4,0.1
7081415412055086692,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.1
7130761363620787654,614530,2019-04-27 10:05:02,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,300.0,0.00735
17888320022676953500,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.00735
889971741510844629,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,0.2,0.1
947683871986993630,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.0,0.02205
