ID,Height,timestamp,Type,From,To,Amount,Fee
10281144493475044166,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R7VZ-4EVH-95XZ-38GY9,1e-07,1.0
11605564530643101904,359091,2017-05-12 08:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
6249996533345892928,358699,2017-05-11 05:30:55,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-ZBRP-P496-KQNS-G3UPK,4.0,1.0
1021442149759972059,358105,2017-05-09 13:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
10972387472630651622,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0001
3029776360456437947,338882,2017-03-16 19:02:07,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,34.0,1.0
11108915159271116579,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,1.0,1.0
12610462653606078897,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,1.0,3.0
4098044115643458482,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,2.0,2.0
7238050628272410106,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,3.0,3.0
14690256673472309365,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
1248411722492205390,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,3.0,3.0
18315883902565846268,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,20.0,1.0
6632637119791945529,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0
3440107880932141388,333668,2017-03-02 05:28:51,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,86.0,1.0
16336711831378910610,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,5.0,2.0
8948304775709112145,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,6.0,5.0
15401049297134120190,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,5.0,5.0
5354161056839021754,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,12.0,2.0
4330863655343344914,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,2.0,2.0
7293125737183854181,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,2.0,2.0
14070798055812609659,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,4.0,4.0
15540933796110641392,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0
4212532198911056120,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0
14299771891357520366,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0
402080885089469449,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,2.0,1.0
11391857907913267028,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,5.0,2.0
6598129038315852027,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,5.0,2.0
3705035580153255039,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,11.0,2.0
11627579300923614912,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,14.0,2.0
4158734258266295438,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,8.0,2.0
5254310205158943053,330301,2017-02-20 19:40:43,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,79.0,1.0
11241141288149600933,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,2.0
8622871608815201042,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,2.0,2.0
3439896994947263314,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,3.0,2.0
6238467288896620498,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,6.0
11273401803382028581,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,6.0
14043244858445717927,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,6.0,6.0
12956945585352087875,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
15390232718653275970,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
9906683400898157950,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,12.0,1.0
15324641441341027980,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,7.0,3.0
13950641236960739130,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,3.0
18441145087195682097,328377,2017-02-15 10:14:29,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,54.0,1.0
2949516162315118501,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,3.0
12780558072814230025,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,20.0,1.0
6901034230690947783,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,1.0
15205174722112993871,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,15.0,1.0
17163251378289090244,327607,2017-02-13 06:31:03,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,28.87978968,1.0
10115566407840989079,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VZ-4EVH-95XZ-38GY9,10.0,1.0
7802795481807402656,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,2.69122396,1.0
7957832758519007801,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.46592495,1.0
6885118720505679993,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.72264077,1.0
9771334252272296929,325130,2017-02-06 08:19:51,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,56.75830369,1.0
8488834888339023367,324902,2017-02-05 17:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,32.70652372,1.0
17342445986975401664,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,25.05177997,1.0
14245612088572956876,324509,2017-02-04 15:00:26,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,294.54838726,1.0
13797594157419802392,324177,2017-02-03 16:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.94913152,1.0
1903331957706699500,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,186.69195135,1.0
1490545124658167615,323358,2017-02-01 09:43:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.87571454,1.0
10329893708857919490,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.87497993,1.0
571506883282149612,322626,2017-01-30 08:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,80.15660992,1.0
7505524473597953368,322264,2017-01-29 08:07:43,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,141.54458327,1.0
18252824042326373668,322234,2017-01-29 06:19:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.70558553,1.0
5393526896937846663,321876,2017-01-28 06:16:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,15.99567275,1.0
1560411797818934316,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.36691266,1.0
11452743712601995610,321279,2017-01-26 14:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
5527224475836093194,320913,2017-01-25 13:28:37,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7061353665924306494,320901,2017-01-25 12:58:45,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6487983156271535548,320896,2017-01-25 12:24:00,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5292258723211259674,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,90.07993697,1.0
3215977528848137610,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.39647536,1.0
13378468838431702616,320102,2017-01-23 06:41:47,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,256.27573892,1.0
7800614250401043165,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.71292822,1.0
17862839680562419179,319592,2017-01-21 20:54:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.97521009,1.0
9393800130972486147,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,69.66162387,1.0
9055603187650182884,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.06362974,1.0
15414369665927466068,318345,2017-01-18 09:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,40.11110752,1.0
6513286035343434693,317978,2017-01-17 08:09:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.41914222,1.0
17328769647311134946,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,29.11885735,1.0
2199374869681229272,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.42554552,1.0
4525328076170753935,316884,2017-01-14 07:19:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.91356925,1.0
4496508354563238723,316496,2017-01-13 04:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.39822851,1.0
7381778660021891095,316135,2017-01-12 04:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.3762503,1.0
4912252415954868783,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.10465404,1.0
16303958529579318359,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,3.99499229,1.0
3923776407842472635,315143,2017-01-09 10:22:34,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,236.12915374,1.0
1108513594244738487,315024,2017-01-09 01:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,8.37764316,1.0
2123965869926593932,314661,2017-01-08 01:37:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,32.86283684,1.0
1273370287679786361,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,46.65925356,1.0
13477630622143737864,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,35.68979479,1.0
7757489973646987283,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,27.10320533,1.0
8213815456400324234,313188,2017-01-03 23:15:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,33.28187236,1.0
8088388725298122663,312817,2017-01-02 21:32:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,25.94541177,1.0
8525844950529996785,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,27.20913593,1.0
13109910131806465459,312092,2016-12-31 21:27:32,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,9.04334129,1.0
602419667015319881,312089,2016-12-31 21:14:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.04334129,1.0
3731491933322169796,311874,2016-12-31 06:54:30,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,45.19970264,1.0
12587967805150462260,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.26321033,1.0
16478158648081350072,311364,2016-12-29 20:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,14.04810211,1.0
17012025908911887894,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.8883902,1.0
5378191704582232362,310824,2016-12-28 08:39:57,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,11.81027638,1.0
14027060611136200590,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,12.81027638,1.0
265601081650948003,310222,2016-12-26 16:11:46,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,103.44086496,1.0
934585706140860036,310209,2016-12-26 14:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,86.02378115,1.0
2280982390224473979,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.41708381,1.0
12709882325971178666,309549,2016-12-24 18:26:30,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,35.86694192,1.0
3784851381536805431,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.7282173,1.0
17450308124304882453,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.21094597,1.0
11785040867849823854,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.92777865,1.0
5499665095084005097,308395,2016-12-21 13:18:42,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,279.25915195,1.0
15272139970750897128,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.6042727,1.0
11454652594412663163,308012,2016-12-20 11:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,12.77507055,1.0
18073788976703601719,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,256.8798087,1.0
13576851366824183593,307255,2016-12-18 09:22:00,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,56.6594038,1.0
6637663395499092529,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.72321894,1.0
9998311626803386131,306060,2016-12-15 00:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,49.93618486,1.0
5471241678267518894,305828,2016-12-14 09:21:49,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,52.09947582,1.0
15226779077089984475,305823,2016-12-14 08:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
516194334735583093,305823,2016-12-14 08:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
7649821341589751255,305823,2016-12-14 08:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
7661696721473793533,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,8.77796227,1.0
12978339782639647378,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.62486052,1.0
9401804815516997156,304965,2016-12-11 23:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,14.69665303,1.0
13850602248190014406,304879,2016-12-11 17:41:18,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,171.76752207,1.0
8920953274999129745,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,53.78729922,1.0
17700747475605827909,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,14.6571791,1.0
1440846069621095972,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.78575997,1.0
1028018034897674467,303461,2016-12-07 17:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,93.53728378,1.0
10628835685753397424,303263,2016-12-07 05:17:44,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,1072.9527252,1.0
3726055913082462027,303103,2016-12-06 18:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1048.94616426,1.0
3992012313050416587,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,25.00656094,1.0
10727735153379290766,302918,2016-12-06 05:41:57,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,34.3751329,1.0
2079581219851601439,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,35.3751329,1.0
397771473897640948,302558,2016-12-05 05:40:02,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,9.99289545,1.0
17916084508283788045,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.99289545,1.0
3212770059003005406,302264,2016-12-04 10:05:48,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,19.17309379,1.0
17161867388129659153,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,8.9176608,1.0
11989354917266031256,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,11.25543299,1.0
17921101531328777238,301500,2016-12-02 06:34:55,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,137.45857325,1.0
10619104787169825261,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,49.36912172,1.0
10046295216124630182,300858,2016-11-30 11:32:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,30.30650762,1.0
5441947040500101137,300491,2016-11-29 11:12:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.69673685,1.0
4309224073419051042,300106,2016-11-28 08:54:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.17642743,1.0
11310784471636925550,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.23896814,1.0
3661777747554540696,299371,2016-11-26 07:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.67081149,1.0
3754948236479122999,299154,2016-11-25 17:17:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,25.21614324,1.0
1147351095643327480,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,26.21614324,1.0
10787035852714071258,298992,2016-11-25 06:22:48,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,12.0,1.0
14536396524133545468,298746,2016-11-24 13:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
4689661327094883201,298746,2016-11-24 13:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
13166531076042074881,298745,2016-11-24 13:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
4014048701631490842,298745,2016-11-24 13:41:33,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,200.27722847,1.0
16897443338483067339,298634,2016-11-24 05:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,30.42922097,1.0
12537217301359425770,298264,2016-11-23 05:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,83.25918917,1.0
16066632039512922646,297899,2016-11-22 04:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,11.6006084,1.0
