ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RQU-UVGK-KSKZ-2PAZD,1e-08,0.147
10662076507315160021,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7RQU-UVGK-KSKZ-2PAZD,171.02896028,1.0
12525221314629984609,266243,2016-08-25 12:04:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7RQU-UVGK-KSKZ-2PAZD,283.25375587,1.0
8553540218660926468,265350,2016-08-23 00:22:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7RQU-UVGK-KSKZ-2PAZD,130.22813793,1.0
15429701145644379602,265203,2016-08-22 14:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,17.1302696,1.0
9658952379762708735,264945,2016-08-21 20:56:22,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10700059824748734844,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7RQU-UVGK-KSKZ-2PAZD,61.26864733,1.0
2464703176775336964,264672,2016-08-21 02:49:23,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4503373585569130411,264667,2016-08-21 02:30:32,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13661246891738965792,264662,2016-08-21 01:30:52,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12189459580261074702,264657,2016-08-21 01:07:56,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1387392174580972807,264656,2016-08-21 01:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
5494809485258501546,264652,2016-08-21 00:54:16,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3656313339942413657,262970,2016-08-16 07:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7RQU-UVGK-KSKZ-2PAZD,255.67634483,1.0
16219401193983212056,262656,2016-08-15 10:15:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7RQU-UVGK-KSKZ-2PAZD,321.91023222,1.0
10063822278954971575,262607,2016-08-15 07:27:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7RQU-UVGK-KSKZ-2PAZD,836.30855172,1.0
10712173502894109510,262437,2016-08-14 19:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,131.53116978,1.0
4280962895170864088,262286,2016-08-14 09:47:39,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5923706286404129119,262079,2016-08-13 19:44:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,300.3344876,1.0
8615886039037963255,261881,2016-08-13 06:27:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,16.43392882,1.0
16947845193284915611,261523,2016-08-12 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,11.04585094,1.0
11002787452546078374,261316,2016-08-11 15:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
789750643993091638,260834,2016-08-10 07:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,6.80476811,1.0
12366119386695328108,260471,2016-08-09 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,16.5341754,1.0
3553644741536369659,260331,2016-08-08 21:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
16295028498005375817,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,16.35416515,1.0
7141987396903477394,259754,2016-08-07 07:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,220.27571565,1.0
10439225975920157669,259480,2016-08-06 12:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
3609131556959245243,259450,2016-08-06 11:12:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7RQU-UVGK-KSKZ-2PAZD,1.0,1.0
10085976997887430085,259389,2016-08-06 07:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,839.58935087,1.0
6945998328181847762,259346,2016-08-06 03:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,46.94406782,1.0
15521070662517921525,258986,2016-08-05 03:03:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQU-UVGK-KSKZ-2PAZD,22.21265795,1.0
17038070246237855254,258567,2016-08-03 23:13:28,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3464201884735873876,258169,2016-08-02 19:21:17,Account Update,S-7RQU-UVGK-KSKZ-2PAZD,,0.0,1.0
15217478200448437304,257856,2016-08-01 22:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
1771884826942936626,257855,2016-08-01 22:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQU-UVGK-KSKZ-2PAZD,5.0,1.0
