ID,Height,timestamp,Type,From,To,Amount,Fee
6046639305297733840,780641,2020-08-03 19:14:26,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.00735
14777557102465772853,741170,2020-04-15 16:45:45,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.05145
3056571784771492963,740067,2020-04-12 14:30:09,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0294
11137907957126826392,738549,2020-04-08 08:36:22,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-6D4Z-F46W-LVGG-3ZQ6N,5.0,0.05145
7311177507397961673,738452,2020-04-08 01:57:17,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-QSUQ-FETD-QL44-69PDP,3.0,0.0147
8001824568739530877,737613,2020-04-05 17:40:29,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.03675
16999802226321105404,737527,2020-04-05 12:00:36,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-U4JH-EFKU-BDRP-FUVM9,2.0,0.0147
1608644708106335846,737063,2020-04-04 04:43:19,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-U4JH-EFKU-BDRP-FUVM9,6.0,0.02205
403746383060332773,732709,2020-03-23 00:26:58,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-VTJC-HKU7-QEHR-CAVZP,5.0,0.00735
9711087150590721032,731997,2020-03-21 00:39:28,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.02205
1349161127392631681,731177,2020-03-18 17:26:39,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-C4WV-KPAW-M28N-DZV2L,4.0,0.05145
13616260533177463251,729399,2020-03-13 18:25:41,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZRF2-2D7K-W3C3-6BNK5,5.0,0.03675
5599641418352723838,729091,2020-03-12 21:49:05,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-U4JH-EFKU-BDRP-FUVM9,3.0,0.0294
14998916109323598565,727546,2020-03-08 13:40:02,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-U4JH-EFKU-BDRP-FUVM9,4.0,0.0147
1243320287123734690,727305,2020-03-07 21:30:10,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-LQNG-Q54P-23G9-GTPJM,4.0,0.0441
17129835178286267186,726840,2020-03-06 14:43:33,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-U4JH-EFKU-BDRP-FUVM9,3.0,0.0441
18220809524761765824,726719,2020-03-06 06:19:57,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-J36Y-22TY-RCNY-ASG69,5.0,0.0147
15654697279676333258,725533,2020-03-02 22:42:42,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-U4JH-EFKU-BDRP-FUVM9,10.0,0.0441
18083095532764122672,725228,2020-03-02 01:58:21,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
1860572479890974946,725189,2020-03-01 23:38:02,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-QZSW-LWKC-6YRC-54P3V,3.0,0.03675
18432894882105543284,725122,2020-03-01 19:01:54,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-U4JH-EFKU-BDRP-FUVM9,6.0,0.03675
8249063493214267473,723928,2020-02-27 10:42:49,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-48KQ-3JFM-8XAS-2XY93,1.0,0.0294
12555386197951914783,722199,2020-02-22 14:56:18,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZSB8-QQQF-4P8E-74EEA,6.0,0.03675
8584615404358984900,721748,2020-02-21 08:43:14,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.02205
13085632343212802945,721506,2020-02-20 16:08:59,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-U4JH-EFKU-BDRP-FUVM9,8.0,0.0441
4935250429612259332,719554,2020-02-15 05:13:54,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-C92U-N5DC-6ECN-DP6RL,1.0,0.05145
8579285369066759513,718969,2020-02-13 14:07:51,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.05145
17597610694733792946,718475,2020-02-12 05:02:03,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-U4JH-EFKU-BDRP-FUVM9,4.0,0.0294
3233895512281767639,715559,2020-02-04 00:05:56,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-CDUY-YMJQ-M2XQ-5YPGZ,2.0,0.0294
18044636370805043290,714843,2020-02-02 01:01:28,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
5855112141305435589,714375,2020-01-31 17:21:30,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-38MV-3UDX-A349-76GVH,2.0,0.0294
16820969768523850861,714266,2020-01-31 09:55:35,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-2CYG-8M3N-AHXK-BEFR7,2.0,0.00735
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4JH-EFKU-BDRP-FUVM9,10.0,0.06615
