ID,Height,timestamp,Type,From,To,Amount,Fee
18343755432963311207,973059,2022-01-20 18:24:39,Ordinary Payment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-HK9D-P74Q-XDEJ-D6PGM,8922.21708417,0.00735
13656953536803408518,972808,2022-01-20 01:32:09,Remove Commitment,S-YTZ9-ZRUS-N5VL-DE9HJ,,0.0,0.00735
11672804103802041898,884818,2021-05-20 12:10:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.06686015,0.02205001
12377084676269881659,880283,2021-05-07 21:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.14755147,0.02205001
15556781217301320922,879923,2021-05-06 21:39:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.14816908,0.02205001
10754600357820324920,879763,2021-05-06 10:44:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.20190102,0.02205001
5978399572224000277,879585,2021-05-05 22:59:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.1630396,0.02205001
8561723195489683942,879208,2021-05-04 21:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.21906827,0.02205001
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,27.87943576,0.0147
12314382549426132512,879016,2021-05-04 09:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.20107253,0.02205001
10969811042220105214,878906,2021-05-04 01:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.13308867,0.02205001
16823266210447632215,878811,2021-05-03 19:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.13456933,0.0147
8731085973750682800,878765,2021-05-03 16:32:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,45.69637751,0.00735
14454148608853609457,878525,2021-05-03 00:22:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.20500955,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,45.69361286,0.00735
16282924273274767926,878195,2021-05-02 02:27:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.21310101,0.0147
12293675771683707533,877984,2021-05-01 11:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.25695606,0.0147
328711881308328034,877811,2021-04-30 23:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.21806742,0.0147
14801362798654502793,877622,2021-04-30 10:47:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.19843042,0.0147
14905276099316164847,877449,2021-04-29 23:15:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.24006028,0.0147
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,25.68595892,0.00735
6363795479502086834,877236,2021-04-29 09:21:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.19074872,0.0147
18170181844850868284,877086,2021-04-28 23:14:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.22557776,0.0147
13904793963497992599,876982,2021-04-28 16:04:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.21307724,0.0147
15384655802874075601,876373,2021-04-26 23:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.28237698,0.0147
16482986864076780313,876027,2021-04-26 00:29:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.21059415,0.0147
146110826964550529,875873,2021-04-25 14:19:12,Add Commitment,S-YTZ9-ZRUS-N5VL-DE9HJ,,0.0,0.0147
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,7.15076171,0.00735
1442002333830683544,875677,2021-04-25 01:11:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.41000891,0.0147
17711946687957322706,875564,2021-04-24 17:44:01,Add Commitment,S-YTZ9-ZRUS-N5VL-DE9HJ,,0.0,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,29.06899654,0.0147
7824211184051198736,874654,2021-04-22 04:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.43127982,0.0147
7969174273162893690,874256,2021-04-21 02:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.42951875,0.0147
6813099267853104111,873892,2021-04-20 02:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.37880006,0.0147
6858867183740189646,873493,2021-04-18 23:19:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.48946822,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTZ9-ZRUS-N5VL-DE9HJ,29.27530523,0.0147
13368747586874196551,873126,2021-04-17 22:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.50034279,0.0147
6536119179050914021,872764,2021-04-16 22:51:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.87551546,0.0147
3862063115986965449,872655,2021-04-16 15:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,8.10942539,0.0147
12641377818205827606,872402,2021-04-15 22:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.83318716,0.0147
13727552308342877650,872196,2021-04-15 08:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,8.46604438,0.0147
8444644701144359285,872040,2021-04-14 22:19:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.82701644,0.0147
5562360107612378986,871910,2021-04-14 13:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,4.53166907,0.0147
12099050499038683169,871812,2021-04-14 07:09:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,4.5442437,0.0147
16562889169639862195,871738,2021-04-14 02:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,8.48816003,0.0147
4992791992443526029,871679,2021-04-13 22:16:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,1.65404184,0.0147
12266130701885918042,871359,2021-04-13 00:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,2.03083208,0.0147
2617132822921089596,871303,2021-04-12 21:11:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YTZ9-ZRUS-N5VL-DE9HJ,9.0033203,0.0147
17454853484204955942,871199,2021-04-12 14:14:34,Reward Recipient Assignment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
3546435484177665522,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,195.66505885,0.1
13568045994640180070,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YTZ9-ZRUS-N5VL-DE9HJ,0.0,1.0
18292288688534587329,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,19.55901779,0.1
3985764417346209097,513434,2018-07-18 11:24:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,589.84684369,0.1
13611967543780126799,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YTZ9-ZRUS-N5VL-DE9HJ,0.0,1.0
2926110714761695697,502310,2018-06-17 09:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,96.64404843,0.01
15968450668193614268,496745,2018-06-01 18:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,497.74038997,1.0
1853604723298914322,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,76.49286716,1.0
12051199232886057075,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YTZ9-ZRUS-N5VL-DE9HJ,0.0,1.0
3691272437433113741,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,93.71747879,1.0
5800212947228114644,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,116.12459379,1.0
5451331086838482981,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,45.98143052,1.0
4313853345895607833,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,46.35748375,1.0
10372494582043644297,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,58.99403795,1.0
3043651708973990746,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,7.39103782,1.0
4586885230784917623,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,33.94452204,1.0
10659569382376472439,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,18.5347893,1.0
9794543673806277854,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,11.2942303,1.0
349356080542597488,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,15.44097437,1.0
2394199983415366772,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,6.33199874,1.0
17359460213802751463,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,25.76976471,1.0
13278483213345736808,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,20.39711186,1.0
914589343226421612,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,12.43140695,1.0
11806163267514127296,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,13.43128903,1.0
1145503908944273116,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,23.19245978,1.0
8342759381237740227,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,19.01652625,1.0
16093071860523993945,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,10.39495978,1.0
10009759107993898823,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,460.66220512,1.0
8866021494793630804,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,454.95297694,1.0
8393988019600504910,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,24.4455476,1.0
6645849164794990218,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,47.54222789,1.0
14113670279554071163,454798,2018-02-04 09:19:54,Ordinary Payment,S-T4LJ-3LTM-VLLV-8C8C5,S-YTZ9-ZRUS-N5VL-DE9HJ,6.0,1.0
6802577897071086937,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,26.89550389,1.0
11791036671120938898,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,29.9225011,1.0
932134527427982898,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,47.14344142,1.0
11274741029745768566,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,460.52288486,1.0
2395253457193314207,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,27.67932951,1.0
16051778828006893933,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,24.99228854,1.0
1801707202782286891,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,30.15227861,1.0
14381308870198010173,448628,2018-01-18 03:33:14,Ordinary Payment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-T4LJ-3LTM-VLLV-8C8C5,5.0,1.0
16350450070385330041,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,29.21180665,1.0
10405807060246163488,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,21.2690693,1.0
12191267438960450638,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,11.3539555,1.0
652374577521752638,446161,2018-01-11 05:44:16,Account Update,S-YTZ9-ZRUS-N5VL-DE9HJ,,0.0,1.0
13749268119635978885,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,2.06718139,1.0
4633734876669546102,445741,2018-01-10 01:34:52,Ordinary Payment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-9EFS-HPL9-JKH8-4KXVH,1.0,1.0
11173057704873108443,445249,2018-01-08 16:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YTZ9-ZRUS-N5VL-DE9HJ,2052.90891892,1.0
1843584550740672464,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,5.7298048,1.0
7300501755399053404,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YTZ9-ZRUS-N5VL-DE9HJ,1.11498405,1.0
10626061419570603689,443603,2018-01-04 01:40:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YTZ9-ZRUS-N5VL-DE9HJ,2792.0,1.0
60847036341941709,443444,2018-01-03 15:26:18,Reward Recipient Assignment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16393224141802165103,443263,2018-01-03 03:24:28,Ordinary Payment,S-ZQW4-YGAQ-XWPC-AV6NJ,S-YTZ9-ZRUS-N5VL-DE9HJ,8.0,1.0
15761181134935539940,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YTZ9-ZRUS-N5VL-DE9HJ,11.63398952,1.0
2424224946408483071,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YTZ9-ZRUS-N5VL-DE9HJ,0.69368858,1.0
2671884254627533242,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YTZ9-ZRUS-N5VL-DE9HJ,5.37168572,1.0
3961363534722622367,439982,2017-12-24 22:29:53,Reward Recipient Assignment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17326631651063101124,437202,2017-12-17 04:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTZ9-ZRUS-N5VL-DE9HJ,1.0,1.0
1699660465764304936,437158,2017-12-17 01:19:08,Reward Recipient Assignment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11487481134724002853,437143,2017-12-17 00:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTZ9-ZRUS-N5VL-DE9HJ,1.0,1.0
