ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8T7-NYR5-N434-9C66T,1e-08,0.75705
9567812321651280941,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,39.8914851,1.0
2591266537446736287,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,41.48896687,1.0
10243180871217418894,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,196.70725888,1.0
11145686240474625853,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,72.25040057,1.0
18343259663201813827,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,93.76801916,1.0
14990816436115693238,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,129.56884817,1.0
15366772685500698114,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,65.23170942,1.0
12039957006988778186,495996,2018-05-30 16:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,47.21034734,1.0
18055929705419451262,495277,2018-05-28 15:49:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,65.02465435,1.0
1697140562737689705,494464,2018-05-26 09:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,200.96163616,1.0
10296231380284672589,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,106.61168479,1.0
4085445674523033413,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,59.17684303,1.0
15959216538114851555,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,38.56838269,1.0
6592879560211680135,491668,2018-05-18 13:22:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,90.23756079,1.0
6587579328986203786,490887,2018-05-16 08:52:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,51.50104896,1.0
9693975845161732070,490101,2018-05-14 03:56:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,207.31621055,1.0
966529775710773511,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,78.11056569,1.0
654640459316737759,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,57.02852301,1.0
1303442211004702951,488097,2018-05-08 13:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,79.7154039,1.0
15425515905967557692,487326,2018-05-06 09:27:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,59.48765609,1.0
14190338942267764055,486603,2018-05-04 09:07:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,50.7579185,1.0
10873192207322042756,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,8.32661477,1.0
16429269286651749322,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,85.9544212,1.0
9370111150299501696,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,54.34963376,1.0
13832286183521980834,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,25.7192786,1.0
5635609236735499577,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,61.07580908,1.0
13221603526616351760,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,62.52831416,1.0
8231948516411040199,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,80.62980691,1.0
15832064504118617598,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,52.50404391,1.0
11383646598074638592,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,76.77304149,1.0
3456468801986113609,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,54.52718198,1.0
13985209909544020890,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,79.67853852,1.0
11167495554569764547,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,56.9915377,1.0
7265748427354200039,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,114.15674846,1.0
3017007715313238983,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,85.19496509,1.0
10072429705678168708,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,73.8388838,1.0
14778597202044172674,474012,2018-03-30 03:04:24,Ordinary Payment,S-V8T7-NYR5-N434-9C66T,S-UWNW-U5PB-5KFU-2FNYU,5.0,1.0
11674587011198109582,473347,2018-03-28 06:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,66.11749032,1.0
11867065412274318271,472626,2018-03-26 06:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V8T7-NYR5-N434-9C66T,201.94326424,1.0
13100079876064707577,472236,2018-03-25 04:05:25,Reward Recipient Assignment,S-V8T7-NYR5-N434-9C66T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6538839243584351171,471828,2018-03-24 00:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V8T7-NYR5-N434-9C66T,100.45642452,1.0
1452349181650298330,470584,2018-03-20 13:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V8T7-NYR5-N434-9C66T,100.21405036,1.0
10623629252231539671,469362,2018-03-17 03:00:39,Account Update,S-V8T7-NYR5-N434-9C66T,,0.0,1.0
17668987999712297102,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V8T7-NYR5-N434-9C66T,100.13049255,1.0
14599617616736275264,467586,2018-03-12 03:40:55,Reward Recipient Assignment,S-V8T7-NYR5-N434-9C66T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2226247788098817653,464693,2018-03-04 01:11:19,Ordinary Payment,S-V8T7-NYR5-N434-9C66T,S-UWNW-U5PB-5KFU-2FNYU,1.0,1.0
14669316693184892878,463566,2018-02-28 21:26:29,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-V8T7-NYR5-N434-9C66T,5.0,1.0
