ID,Height,timestamp,Type,From,To,Amount,Fee
15259295419978007715,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F3XX-PVTV-R9ZC-GW7YL,0.14365439,1.0
2447411304988321464,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
14027709896024863290,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F3XX-PVTV-R9ZC-GW7YL,0.40137599,1.0
2841967484139792662,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.24597638,1.0
15216937269154635245,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F3XX-PVTV-R9ZC-GW7YL,0.639744,1.0
17895626965252502148,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.42569685,1.0
13528903847977426342,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F3XX-PVTV-R9ZC-GW7YL,0.65472,1.0
6964304404044752401,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.4137994,1.0
17748703681890218503,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.44897768,1.0
17277418991709463587,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.4181548,1.0
12411845286295010557,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.49567257,1.0
12437776794082909501,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.50201865,1.0
9056246229602897692,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.48611255,1.0
8173462865691006272,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.40399561,1.0
16255514853508037819,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.41965918,1.0
3718095524894100587,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F3XX-PVTV-R9ZC-GW7YL,0.64896,1.0
16451579651638799503,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-F3XX-PVTV-R9ZC-GW7YL,0.2996,1.0
894776106635467290,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.39866572,1.0
15050892924759269352,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-F3XX-PVTV-R9ZC-GW7YL,0.036,1.0
8467555890324416011,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-F3XX-PVTV-R9ZC-GW7YL,0.2458,1.0
13687910290314861255,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.14114483,1.0
16769815742973693961,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.40428383,1.0
12587569524426834376,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-F3XX-PVTV-R9ZC-GW7YL,0.1944,1.0
14671633328772606970,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
15803693058192647182,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-F3XX-PVTV-R9ZC-GW7YL,0.6143,1.0
13032851748086974613,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,0.58573769,1.0
1330447596468410354,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.34493556,1.0
11213332651866436043,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
12881113504133583634,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
17755074060740088181,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-F3XX-PVTV-R9ZC-GW7YL,0.328,1.0
328827237364346411,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
12719882225991643863,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
14244816825905062508,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,0.8472121,1.0
13478889589237818101,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F3XX-PVTV-R9ZC-GW7YL,0.0,1.0
17623484490447122415,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.57622547,1.0
4369797583989855266,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F3XX-PVTV-R9ZC-GW7YL,0.54336,1.0
16356713198398773696,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.09546703,1.0
14988561861074496583,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.53518176,1.0
11830002977852403915,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,6.01716472,1.0
9752578803862250777,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.60979981,1.0
13529441746171908446,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,7.12333191,1.0
11272509052760941336,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.56122884,1.0
12785251020326268328,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.01043123,1.0
16477748299813732254,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.67658678,1.0
15776588938629438439,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F3XX-PVTV-R9ZC-GW7YL,0.90048,1.0
753387697504071882,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,0.80468186,1.0
6340986392262595332,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.14702958,1.0
2727674446288804138,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,1.332887,1.0
8128853664196788388,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,1.17682323,1.0
17624576518111675269,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,1.58146217,1.0
18251465625932144369,382015,2017-07-15 09:42:46,Ask Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
15943050166089776923,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-F3XX-PVTV-R9ZC-GW7YL,2.56948503,1.0
7442185716993446495,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-F3XX-PVTV-R9ZC-GW7YL,0.96140943,1.0
3954589246777676093,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,2.17243011,1.0
9631534366477217709,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F3XX-PVTV-R9ZC-GW7YL,0.7632,1.0
6269793106502761224,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,0.96734603,1.0
1147849650587403758,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,1.47000797,1.0
11382795376616213351,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-F3XX-PVTV-R9ZC-GW7YL,1.58021281,1.0
11825041811935278039,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,2.70697947,1.0
15373998352606323852,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-F3XX-PVTV-R9ZC-GW7YL,1.29468224,1.0
6770727024722162413,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3XX-PVTV-R9ZC-GW7YL,0.59566471,1.0
6399835266546564852,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3XX-PVTV-R9ZC-GW7YL,3.91767672,1.0
13051709825297317567,372351,2017-06-18 09:24:40,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
5390916018566099162,372351,2017-06-18 09:24:40,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
7935931275374157697,372351,2017-06-18 09:24:40,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
13108761423474091017,372346,2017-06-18 09:11:33,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
16912307409823582651,372345,2017-06-18 09:07:54,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
9223216909531044118,372345,2017-06-18 09:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3XX-PVTV-R9ZC-GW7YL,993.0,1.0
18382493300734927306,372342,2017-06-18 08:59:51,Bid Order Placement,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
10840686756816245535,371005,2017-06-14 15:06:46,Ordinary Payment,S-F3XX-PVTV-R9ZC-GW7YL,S-6KZC-VVQD-GP4A-EW3TH,10.0,1.0
18237094234359659131,370960,2017-06-14 12:21:29,Ordinary Payment,S-9W4D-PK5F-8GXN-5PM5W,S-F3XX-PVTV-R9ZC-GW7YL,5.0,1.0
16177209409211292660,370957,2017-06-14 12:09:35,Ordinary Payment,S-F3XX-PVTV-R9ZC-GW7YL,S-9W4D-PK5F-8GXN-5PM5W,10.0,1.0
42326825330042508,370945,2017-06-14 11:22:56,Account Update,S-F3XX-PVTV-R9ZC-GW7YL,,0.0,1.0
14520733490298334155,370919,2017-06-14 09:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3XX-PVTV-R9ZC-GW7YL,1000.0,1.0
