ID,Height,timestamp,Type,From,To,Amount,Fee
12203652694355319494,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,0.24145989,1.0
16490483370313524905,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,2.07792451,1.0
15549175692200075944,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.28528151,1.0
2812608557777090061,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.16512991,1.0
16412830482403837428,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.80362138,1.0
15166065102666440478,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.17780844,1.0
7873976532180285650,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,9.71873053,1.0
10313775507417020017,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.4370128,1.0
12714835372626440731,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,2.56608524,1.0
8267932211222332251,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,9.1694883,1.0
9923821964242692189,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,19.13260819,1.0
3776252342330725422,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.30421393,1.0
2443588458284412102,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,6.29274497,1.0
7800885168920857577,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,3.29887674,1.0
15705665960256789805,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,17.18316717,1.0
5018188312181715289,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.67752451,1.0
5880239016845288282,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,4.4973608,1.0
10322139578336448303,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,4.72645305,1.0
4407336854848327128,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,3.88124103,1.0
12874759385512941499,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,14.43342224,1.0
571640971650841650,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,4.57501118,1.0
14701839991820304989,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,8.917129,1.0
17144086118023810992,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,6.29387766,1.0
12075624084300583650,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,18.33044126,1.0
9259136088785802876,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,185.293702,1.0
13534263338312536898,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.76902712,1.0
3178474056000919416,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,4.66740569,1.0
11764943400035574181,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,8.73846074,1.0
16821946451840481865,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,8.84296896,1.0
13540013061721398989,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.15790565,1.0
5981240800948111113,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,4.02880695,1.0
3402069308596240392,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,15.13034052,1.0
12367406125639871145,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,14.33998735,1.0
7992317112649227764,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.72967355,1.0
2305413790876885459,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,41.15745909,1.0
10451256100123701948,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.0682115,1.0
5519865327743450427,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,13.98955758,1.0
2711042791060636845,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.40511141,1.0
17459565594115290517,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,2.13090251,1.0
3535123052300020711,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,5.87030609,1.0
13518141295114497336,468011,2018-03-13 08:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,24.4711035,1.0
8488147345234016392,467235,2018-03-11 04:06:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,7.24051562,1.0
4684356762161612765,466491,2018-03-09 01:53:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,201.70288574,1.0
7967217919777755221,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.98379905,1.0
13723946607356847508,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.64758444,1.0
14228354180335256038,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,9.79379396,1.0
11991388974181463819,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,3.35095914,1.0
16510862583104449013,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,18.42380164,1.0
2848167724415744073,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.07931635,1.0
6570602016768931906,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.92157342,1.0
17570515337813604779,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,15.7201869,1.0
13906384585589173475,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.72633263,1.0
17986034876316150387,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,15.22249951,1.0
12764788811670040963,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.04556845,1.0
14987900720960464551,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,26.88797291,1.0
15158329789328274034,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,8.24019016,1.0
11841957012934657616,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,13.92612973,1.0
1693140575355503178,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.60012287,1.0
12870188659497836983,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.41368303,1.0
7655609615947629754,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,21.5516619,1.0
10739237365132246184,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,25.57420625,1.0
3389942861798332979,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,9.62141645,1.0
15856243740789193093,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,14.91234979,1.0
16671620798310969031,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,21.35767439,1.0
13135684405192024724,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,24.49120759,1.0
17020842556940952590,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,19.13140761,1.0
15997212195796915360,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,13.4375831,1.0
2155905512331002386,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.82195738,1.0
3009488878888257418,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.53963785,1.0
2914190841429724213,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.95898706,1.0
12365883855826929466,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.98281131,1.0
12244525486004151438,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,20.42064601,1.0
11840247731727327124,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,14.92988118,1.0
7342129747520252749,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,9.89860458,1.0
12590991016291026511,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,19.45792727,1.0
6733219009302929437,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.92827529,1.0
9293382608362679187,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,6.98771637,1.0
12823736916411755075,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,13.35081806,1.0
2690445273465998505,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,38.96230203,1.0
16198317550957742679,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,15.97436176,1.0
14861877888382341515,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,10.8385349,1.0
13766887823915014466,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,6.27199378,1.0
10716309461313582132,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,24.70129577,1.0
2656643551372435029,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,20.40568605,1.0
11270388282098594786,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,30.84625557,1.0
5994440793241396798,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,19.45699664,1.0
5791768547217872789,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,18.08286223,1.0
10657388970350234426,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,1.5102894,1.0
8160716193246437499,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,0.10382533,1.0
13658891229635252218,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,1.00105048,1.0
1041174323051841423,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,1.98548574,1.0
618072629433063316,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,37.97637935,1.0
3945338736948362673,427174,2017-11-19 03:46:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,28.01099872,1.0
14505871120916638670,426442,2017-11-17 02:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,38.92347414,1.0
17064978897954696577,425696,2017-11-15 00:35:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,51.13346276,1.0
15764069447041140905,424959,2017-11-12 22:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,253.97365904,1.0
2313314954718412812,424304,2017-11-11 02:38:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,44.07212836,1.0
1048833275118111837,423580,2017-11-09 02:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,251.95377433,1.0
9776680612134695029,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,13.41764774,1.0
7852952586009876626,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,11.35711029,1.0
13540328386692793202,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,24.428361,1.0
1868871457591976284,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,15.02243837,1.0
1560223469279603829,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,24.11263619,1.0
1050500101556463846,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,37.69756392,1.0
5005345366851795239,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,73.58995316,1.0
8870764575009465717,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,30.49474971,1.0
6808288862186913395,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,23.64277316,1.0
18437393682397553225,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,21.79716265,1.0
8550674209426768580,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,43.87467404,1.0
1463757150146019205,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,27.19193372,1.0
16351094544394847702,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,22.51187954,1.0
8335870872559903318,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,22.75637254,1.0
10075123722250867578,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,19.14592698,1.0
7885425980526964781,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,34.81657951,1.0
16548119741588760035,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,31.71388128,1.0
2221520216710384202,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,32.42556819,1.0
5724775166206377051,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,33.18698382,1.0
17612832367271979169,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.14854028,1.0
17536398329287985234,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,49.02017939,1.0
17341451848276252684,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,82.69891438,1.0
16941586015930296043,406657,2017-09-22 17:58:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,30.90827624,1.0
12237552796518339854,405937,2017-09-20 17:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,21.25467236,1.0
10215043581600827728,405193,2017-09-18 15:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,59.61076886,1.0
2981342625367523657,404435,2017-09-16 12:27:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,12.40261391,1.0
7913712343292303798,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,0.17483976,1.0
11280970955564656877,402683,2017-09-11 15:20:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-256F-M62V-PPXJ-D83C8,2.17599092,1.0
17448104368563593074,401925,2017-09-09 12:24:48,Reward Recipient Assignment,S-256F-M62V-PPXJ-D83C8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3001436745954976349,401923,2017-09-09 12:18:54,Ordinary Payment,S-7GQF-KBBM-ZURQ-7J4KJ,S-256F-M62V-PPXJ-D83C8,3.0,1.0
16062790628243724106,401852,2017-09-09 07:13:17,Account Update,S-256F-M62V-PPXJ-D83C8,,0.0,1.0
5640677513702278987,401850,2017-09-09 07:05:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-256F-M62V-PPXJ-D83C8,1.0,1.0
