ID,Height,timestamp,Type,From,To,Amount,Fee
13965887156800534436,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLDQ-AXZ2-CC73-8UA56,1e-07,1.0
3950686295514477497,438961,2017-12-22 02:09:28,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
16139826347743176208,438949,2017-12-22 01:35:37,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,344.0,1.0
12969824121258067467,356908,2017-05-06 04:51:54,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
15583650825886127891,356903,2017-05-06 04:36:28,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,510.0,1.0
4910612756639027841,346561,2017-04-07 06:46:40,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
11933726525003845610,346558,2017-04-07 06:34:26,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,838.0,1.0
6421134647323526514,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0001
10932724674347779783,337255,2017-03-12 06:23:00,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
17656770552895781558,337253,2017-03-12 06:06:31,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,1016.0,1.0
18321859362556954916,335062,2017-03-06 03:27:20,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5417348261655904210,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,1.0,1.0
4398748969894583442,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,1.0,3.0
4745167140256518097,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,2.0,2.0
4099155727393832742,334706,2017-03-05 03:17:25,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7421621156255431142,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,3.0,3.0
14851050513186236548,334564,2017-03-04 17:30:56,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6931355435549976580,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,3.0,1.0
5070629920178001804,334384,2017-03-04 05:29:13,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2680510816935186,334372,2017-03-04 04:35:24,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16332653847025653534,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,3.0,3.0
15617841809033606695,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,20.0,1.0
13212227701220865306,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0
8692856650906671311,333586,2017-03-01 23:46:16,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3117869019006776184,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,5.0,2.0
2109537971801094355,332879,2017-02-28 00:13:58,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14244340622561171045,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,6.0,5.0
17243288871023282050,332524,2017-02-27 00:16:28,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7123235627401845845,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,5.0,5.0
10054690684473561075,332178,2017-02-26 01:24:18,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1995697231157352950,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,12.0,2.0
7088864615522991354,332096,2017-02-25 19:40:26,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14548567531468665017,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,2.0,2.0
18100615970185809783,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,2.0,2.0
10562140770805411544,331836,2017-02-25 02:40:06,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1339546025858756778,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,4.0,4.0
10917603301819218903,331784,2017-02-24 22:38:56,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4710959901484105953,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0
16986823902292787575,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0
4654180148629883272,331593,2017-02-24 10:16:26,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6461674643389628379,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0
15958800021084195894,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,2.0,1.0
8535561361417099230,331211,2017-02-23 08:36:04,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18260003044973372770,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,5.0,2.0
15738507210570274129,331173,2017-02-23 06:15:55,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16349536727934824081,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,5.0,2.0
4350049172058978780,331102,2017-02-23 01:13:55,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14459107011952292819,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,11.0,2.0
4475991187047375683,331077,2017-02-22 23:43:55,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2253877487773593663,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,14.0,2.0
7704852535776532083,331045,2017-02-22 21:39:05,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6581707647002066771,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,8.0,2.0
9330561843922518811,330298,2017-02-20 19:33:40,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10840908414571973887,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,2.0
8604723625094506294,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,2.0,2.0
17919331969115356394,329349,2017-02-18 03:16:31,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6767616596328371798,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,3.0,2.0
17215813901339169512,329277,2017-02-17 22:53:00,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16952849599192254609,329273,2017-02-17 22:39:08,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16149416262484273083,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,6.0
13730000883408573879,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,6.0
17551425683130366,329194,2017-02-17 17:11:51,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12441069916149153403,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,6.0,6.0
17416903957288013783,328974,2017-02-17 02:50:06,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5674806579906074668,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,5.0,1.0
9243766494518410427,328599,2017-02-16 01:16:48,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15053861091338211731,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,5.0,1.0
8108375176988024023,328556,2017-02-15 22:20:53,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18324902988230422442,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,12.0,1.0
9161311042303352405,328499,2017-02-15 18:23:42,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2831414792229774933,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,7.0,3.0
5547810529239112071,328441,2017-02-15 14:39:01,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15075609520004519719,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,3.0
16546347517030322941,328237,2017-02-15 01:13:11,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15888881955101584308,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,3.0
12117750768558431961,328136,2017-02-14 18:28:54,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12070311436945243045,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,20.0,1.0
8570445296415337664,327856,2017-02-13 23:17:54,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5405108929428107228,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,1.0
12545767304182967850,327666,2017-02-13 10:45:04,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2108181781443062706,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,15.0,1.0
7952541928740323214,327435,2017-02-12 18:54:43,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
364037259431456210,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLDQ-AXZ2-CC73-8UA56,10.0,1.0
6865104098532700186,323756,2017-02-02 12:36:44,Ordinary Payment,S-XLDQ-AXZ2-CC73-8UA56,S-R8SQ-TUEM-DTHQ-7ATA3,3875.0,1.0
2732033461233961137,323755,2017-02-02 12:33:30,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,3876.0,1.0
