ID,Height,timestamp,Type,From,To,Amount,Fee
14461118510293088797,779633,2020-08-01 00:07:01,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.0441
9268178012012502256,742357,2020-04-19 00:33:25,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.05145
14163312448333284964,737992,2020-04-06 18:53:15,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.05145
10174751126956512028,736373,2020-04-02 06:24:59,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0441
8620919106464854955,735951,2020-04-01 02:03:01,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-9Z3A-GABL-PE9L-GWCSN,1.0,0.02205
3390629930209209294,734921,2020-03-29 05:07:48,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.0294
376955545227826359,733383,2020-03-24 21:49:03,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.03675
7413967715451354128,731478,2020-03-19 13:51:54,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.02205
3252942722579635654,731141,2020-03-18 15:27:44,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.05145
2800460390080007095,728146,2020-03-10 06:12:48,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-CB5S-EBD4-MC9V-5SBG8,1.0,0.00735
16382778250711829463,727294,2020-03-07 20:59:28,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.0147
15009593048419377900,727241,2020-03-07 17:49:47,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-U538-ZEPR-2GX7-2ASQK,1.0,0.03675
7849839901862346433,723424,2020-02-26 00:57:18,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.0294
8612528619772577007,722990,2020-02-24 19:54:03,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-ZVJU-3W2L-3HEL-FHYL7,7.0,0.0588
783753523065397812,722944,2020-02-24 16:27:29,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-8ZA2-ZNG9-8GC7-7J6V7,6.0,0.0441
5974608929891685558,722705,2020-02-24 00:37:11,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-8ZA2-ZNG9-8GC7-7J6V7,4.0,0.05145
10626549989639741910,722528,2020-02-23 12:45:06,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.0147
6457174097984380277,722402,2020-02-23 04:29:27,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.0441
11605096024981226914,720724,2020-02-18 11:47:32,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-TZ5A-3EPS-9FPG-DEN5M,9.0,0.0147
10063583854461772352,720719,2020-02-18 11:26:21,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.02205
5257825298056515569,720189,2020-02-16 23:48:20,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0147
17695857045181895838,719609,2020-02-15 08:48:02,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-LP6N-Z6Z5-X8LZ-CX68W,5.0,0.0441
5594243031812924975,719244,2020-02-14 08:31:44,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-KDYJ-BQRU-BVCM-F5Q7U,15.0,0.0294
8211241870683648596,718861,2020-02-13 06:14:27,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-WF4Z-5XDF-6M3D-A52JZ,14.0,0.02205
7027069206420363896,718787,2020-02-13 01:44:56,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.0147
3571938919749610330,717547,2020-02-09 14:48:55,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.00735
2636176857754007080,716720,2020-02-07 06:43:56,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-8ZA2-ZNG9-8GC7-7J6V7,20.0,0.0294
2862536883871618138,715735,2020-02-04 12:41:09,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-8ZA2-ZNG9-8GC7-7J6V7,13.0,0.00735
372690847463318824,715046,2020-02-02 14:23:47,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-P62M-RGL7-JKPR-HX3CC,6.0,0.00735
9098833678301141521,714836,2020-02-02 00:31:43,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-8ZA2-ZNG9-8GC7-7J6V7,3.0,0.05145
17122537149802047677,714063,2020-01-30 20:04:26,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.0588
9812218768263387527,713561,2020-01-29 10:57:03,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0294
3097792223496200075,713279,2020-01-28 15:59:02,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-JXZG-HF82-D3RW-CY8E3,1.0,0.05145
10474592277520584941,713273,2020-01-28 15:03:01,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
5802034019474080577,713194,2020-01-28 09:54:40,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0441
6295578508791950190,713130,2020-01-28 05:47:10,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.02205
11791315927191748187,712497,2020-01-26 11:34:20,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-62Q9-URK8-94HJ-HDYFH,1.0,0.02205
15715265771391375796,711407,2020-01-23 09:54:10,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-JK42-BMAQ-LP36-FYXRT,19.0,0.0294
15655381895339054744,709670,2020-01-18 13:31:14,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.02205
1024434282304716914,709575,2020-01-18 07:34:29,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-8ZA2-ZNG9-8GC7-7J6V7,10.0,0.02205
8876570533908631751,709498,2020-01-18 01:57:54,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-8ZA2-ZNG9-8GC7-7J6V7,3.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZA2-ZNG9-8GC7-7J6V7,10.0,0.05145
