ID,Height,timestamp,Type,From,To,Amount,Fee
13035512843877161866,477061,2018-04-07 16:03:05,Ordinary Payment,S-JRDL-XJNP-FZXM-ECZHK,S-6N6D-3QLZ-YV3G-DVZT9,181.0,1.0
6713277219335561401,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0001
7750141046267332708,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,1.0,1.0
15180395190918827033,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,1.0,3.0
13006776585898621630,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,2.0
14544609317635843573,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,3.0,3.0
7661797169684052020,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,2.0
3956812714886223230,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,3.0,1.0
3656927318756515484,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,3.0,3.0
588897216143001368,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,20.0,1.0
5110454326265867585,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0
13508555559141515348,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,5.0,2.0
14046221912410572866,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,6.0,5.0
13703109726872727637,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,5.0,5.0
10549791546794193005,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,12.0,2.0
11966222270022923850,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,2.0
655157654065945637,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,2.0
6747562511953763698,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,4.0,4.0
15019633248639838437,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0
9608069858937238818,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0
2640165549126181145,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0
17727980838839859493,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,2.0,1.0
14407868103240447211,331425,2017-02-23 23:22:55,Ordinary Payment,S-JRDL-XJNP-FZXM-ECZHK,S-RRP8-XJGE-3S35-2UP3N,165.0,1.0
8620834159025047450,331425,2017-02-23 23:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JRDL-XJNP-FZXM-ECZHK,99.0,1.0
12889209206448198745,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,5.0,2.0
9213555343216984498,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,5.0,2.0
15563946768559762380,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,11.0,2.0
655084603852965573,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,14.0,2.0
131848774495729505,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,8.0,2.0
14385393047524970775,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,2.0
11869358043429337219,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,2.0,2.0
9113711378868845648,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,3.0,2.0
1567662533110159422,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,6.0
6700927277178208348,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,6.0
2710044919722374489,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,6.0,6.0
9754333979456178157,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,5.0,1.0
666206895759164591,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,5.0,1.0
15081136080751351611,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,12.0,1.0
211675868845816627,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,7.0,3.0
10624545955082909238,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,3.0
17570766914004008324,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,3.0
3545243558596067505,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,20.0,1.0
5880312903147013147,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRDL-XJNP-FZXM-ECZHK,10.0,1.0
11214348316629419635,327119,2017-02-11 21:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRDL-XJNP-FZXM-ECZHK,3.0,1.0
