ID,Height,timestamp,Type,From,To,Amount,Fee
15194885167993715250,153857,2015-10-15 19:37:27,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,2645.0,1.0
1027192947843012965,153854,2015-10-15 19:25:45,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2646.0,3.0
3261111184896954628,153854,2015-10-15 19:25:45,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
14758310429201413971,153853,2015-10-15 19:09:21,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-PCSC-9NTK-823Z-GUWMN,1781.0,2.0
2083457770173907968,150961,2015-10-07 17:17:16,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,12397.0,1.0
15515628060138877996,150955,2015-10-07 16:53:20,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-PCSC-9NTK-823Z-GUWMN,5576.0,6.0
18388605946758332859,150955,2015-10-07 16:53:20,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,6822.0,7.0
18246978576522653872,144884,2015-09-20 17:24:40,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,14070.0,1.0
12355016404963166463,144882,2015-09-20 17:12:06,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-PCSC-9NTK-823Z-GUWMN,5267.0,5.0
12383405286082295386,144882,2015-09-20 17:12:06,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-PCSC-9NTK-823Z-GUWMN,1787.0,2.0
15592117857990943574,144882,2015-09-20 17:12:06,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2353.0,2.0
5980313244195878108,144882,2015-09-20 17:12:06,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,4664.0,5.0
18055324220084475384,134942,2015-08-23 21:35:30,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,16192.0,1.0
10953593466519301899,134941,2015-08-23 21:25:01,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-PCSC-9NTK-823Z-GUWMN,8356.0,8.0
12302860577754629853,134941,2015-08-23 21:25:01,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,7837.0,8.0
4600506922401413517,134941,2015-08-23 21:25:01,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,7670.0,1.0
16470087040389752595,134940,2015-08-23 21:22:02,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,3874.0,4.0
2722236488303094842,134940,2015-08-23 21:22:02,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-PCSC-9NTK-823Z-GUWMN,3797.0,4.0
8707788847219068817,128104,2015-08-04 18:34:48,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,48619.0,1.0
18411274699657410210,128102,2015-08-04 18:26:49,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-PCSC-9NTK-823Z-GUWMN,22290.0,22.0
15974296391049690776,128101,2015-08-04 18:24:23,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-PCSC-9NTK-823Z-GUWMN,2120.0,2.0
1557469663682393104,128101,2015-08-04 18:24:23,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,21568.0,22.0
5164851742514039385,128101,2015-08-04 18:24:23,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2642.0,3.0
8673920272038157473,125250,2015-07-27 18:27:52,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11928820860097397209,125249,2015-07-27 18:11:07,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,20000.0,20.0
6490857110885290791,123862,2015-07-23 20:53:23,Ordinary Payment,S-PCSC-9NTK-823Z-GUWMN,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17754187181600552611,123861,2015-07-23 20:48:16,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-PCSC-9NTK-823Z-GUWMN,21000.0,21.0
