ID,Height,timestamp,Type,From,To,Amount,Fee
5930130226648615749,975846,2022-01-28 12:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.00712698,0.0147
3913651284093180232,974357,2022-01-24 08:49:30,Add Commitment,S-5RZC-K5X6-5RJZ-DPWXE,,0.0,0.00735
11212813109517731798,972805,2022-01-20 01:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.04042698,0.0147
2924796912761778102,968299,2022-01-07 12:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.07397948,0.0147
5471965174011812649,966244,2022-01-01 19:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.00421775,0.0588
16987996217121260537,964152,2021-12-27 00:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.03834583,0.0147
12948153272093431852,962041,2021-12-21 02:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.09750194,0.0147
5560239025931710404,959388,2021-12-13 18:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.06977034,0.0588
12745242100964541126,957170,2021-12-07 14:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.05705781,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,33.75172279,0.0588
6175126689550704346,952353,2021-11-24 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.07445247,0.0147
3577131102315975077,950239,2021-11-18 07:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.03839623,0.0147
8679960933923668550,948208,2021-11-12 16:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.15125065,0.0147
9751512886313854133,946654,2021-11-08 08:50:40,Add Commitment,S-5RZC-K5X6-5RJZ-DPWXE,,0.0,0.02205
10739164589492311131,945393,2021-11-04 20:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.06543521,0.0147
18381610808612143018,943378,2021-10-30 06:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.1888099,0.0147
1721543618034984407,941355,2021-10-24 15:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.07410604,0.0147
1276407472959312535,939466,2021-10-19 09:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.05485882,0.0147
10010815941084473655,937509,2021-10-13 22:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,29.99253824,0.02205
18178745653944974920,935680,2021-10-08 20:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.06808046,0.0147
8119299168032358191,933404,2021-10-02 12:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.05767839,0.0147
14846523297364577322,931632,2021-09-27 14:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.04859806,0.0147
15072729251187807459,929879,2021-09-22 17:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.02183406,0.02205
13308256026969454962,928077,2021-09-17 17:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.02351119,0.0147
18292792442102145220,927576,2021-09-16 08:10:32,Add Commitment,S-5RZC-K5X6-5RJZ-DPWXE,,0.0,0.02205
2193077754759778519,926110,2021-09-12 06:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,29.99611805,0.0147
3063027174248648953,924513,2021-09-07 19:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.05557995,0.0147
2327570643340450366,922712,2021-09-02 19:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.00212334,0.0147
13680928254189491766,920854,2021-08-28 15:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.01828573,0.0147
13432299596112692524,919325,2021-08-24 09:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.00320955,0.0147
3576513174521142048,917672,2021-08-19 19:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.0314771,0.02205
4616175066139686583,915989,2021-08-15 03:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.07346821,0.0147
15786952171169971042,914300,2021-08-10 10:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.0607551,0.0147
7132499052863296586,912577,2021-08-05 15:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.01427915,0.0147
12257694172821037542,911152,2021-08-01 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.07291914,0.02205
6837178223659676243,909609,2021-07-28 09:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.09684588,0.0147
13088522829517908104,907470,2021-07-22 11:06:42,Add Commitment,S-5RZC-K5X6-5RJZ-DPWXE,,0.0,0.0294
12445422974115076490,907087,2021-07-21 09:32:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RZC-K5X6-5RJZ-DPWXE,4556.65717934,2.0
17709521816339380968,905690,2021-07-17 12:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5RZC-K5X6-5RJZ-DPWXE,30.01466914,0.0147
468965011958867299,903859,2021-07-12 09:50:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RZC-K5X6-5RJZ-DPWXE,98.0,2.0
5616667035579713725,903859,2021-07-12 09:50:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RZC-K5X6-5RJZ-DPWXE,98.0,2.0
16300164819550584277,902765,2021-07-09 09:15:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RZC-K5X6-5RJZ-DPWXE,98.0,2.0
16730844438090885459,900303,2021-07-02 12:52:52,Account Update,S-5RZC-K5X6-5RJZ-DPWXE,,0.0,0.00735
7434045954123950014,896681,2021-06-22 11:23:28,Reward Recipient Assignment,S-5RZC-K5X6-5RJZ-DPWXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6341809255253095173,896649,2021-06-22 09:17:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5RZC-K5X6-5RJZ-DPWXE,0.0147,0.0147
