ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFUQ-KWRH-T23S-8BZ9B,1e-08,0.4998
14182089726367283141,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFUQ-KWRH-T23S-8BZ9B,1e-07,1.0
10371847949055786708,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFUQ-KWRH-T23S-8BZ9B,1e-07,1.0
7058700472840586746,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0001
9643230653835039088,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,1.0,1.0
8172378501799357230,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,1.0,3.0
17058536550346605447,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,2.0
10743547956078395510,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,3.0,3.0
4002286468135807351,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,3.0,1.0
865454913142392510,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,20.0,1.0
15337459121064281501,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0
7598447465984884257,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,2.0
17253164555929627678,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,6.0,5.0
8650330340285279573,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,5.0
6631041935473897089,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,12.0,2.0
855902500599715826,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,2.0
17184856826165337331,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,2.0
9735139907329246577,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,4.0,4.0
18116817605841947206,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0
1081859674655471074,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0
3029303739362478868,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0
7954017140073373547,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,1.0
13546163188147692770,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,2.0
170518719782757520,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,2.0
14428671838448083554,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,11.0,2.0
8745052525668082127,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,14.0,2.0
18075251892921256915,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,8.0,2.0
3307036373597776281,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,10.0,2.0
10170341008922529748,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,2.0,2.0
10343493833557684005,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,3.0,2.0
4594030116235478208,329273,2017-02-17 22:39:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,11.94279978,1.0
13406129457734760339,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,10.0,6.0
3092419434378812887,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,6.0,6.0
8480866684462769238,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,1.0
16115338359422471998,328857,2017-02-16 18:39:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,18.64101616,1.0
12659848383400853757,328825,2017-02-16 16:10:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,4.94705627,1.0
6737007026833638997,328761,2017-02-16 12:13:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,18.70484467,1.0
18264080112960483703,328735,2017-02-16 10:17:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,2.91830408,1.0
3042279143281720862,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,5.0,1.0
11162230004576789353,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,12.0,1.0
949741382763538466,328573,2017-02-15 23:18:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,2.38555418,1.0
17482103130334203276,328568,2017-02-15 22:59:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,2.01178695,1.0
11145368874948352170,328543,2017-02-15 21:45:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,12.88567027,1.0
1931589708846402158,328530,2017-02-15 20:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFUQ-KWRH-T23S-8BZ9B,12.87865566,1.0
15965817924698941564,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,7.0,3.0
15113892799144149791,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,10.0,3.0
12945732628118351847,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-ZFUQ-KWRH-T23S-8BZ9B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3034387658529855687,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,10.0,3.0
8546141980790466643,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,20.0,1.0
13703280507825820650,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFUQ-KWRH-T23S-8BZ9B,10.0,1.0
17591129743695737968,327195,2017-02-12 03:17:47,Account Update,S-ZFUQ-KWRH-T23S-8BZ9B,,0.0,1.0
10969188609003674262,327189,2017-02-12 02:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFUQ-KWRH-T23S-8BZ9B,3.0,1.0
